,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
71,710.0,1.4260968896652051e-05,-4.688243900413696e-05,1.5308872179358022e-05
72,720.0,1.4277544098941014e-05,-4.992016786809445e-05,1.532938817566916e-05
73,730.0,1.429408130676349e-05,-4.9947505935366886e-05,1.534983216574626e-05
74,740.0,1.4311662124797636e-05,-4.9795889854194284e-05,1.536912485735532e-05
75,750.0,1.4327036690166778e-05,-4.976471570539478e-05,1.538894477345545e-05
76,760.0,1.4342888951269716e-05,-4.960045194877423e-05,1.5409277588822108e-05
77,770.0,1.4360190026820674e-05,-4.9635934738499244e-05,1.542908984525108e-05
78,780.0,1.4375993127617787e-05,-4.944239366924112e-05,1.544910326125257e-05
79,790.0,1.4390798699310151e-05,-4.9379040408193565e-05,1.546918598452577e-05
80,800.0,1.4406529923010852e-05,-4.9268708340335094e-05,1.5488416743360485e-05
81,810.0,1.4422913788452295e-05,-4.911782810803145e-05,1.550749328327703e-05
82,820.0,1.4438286436433283e-05,-4.897938268467243e-05,1.552592198655266e-05
83,830.0,1.4452512735924892e-05,-4.8834472891567356e-05,1.554667745869556e-05
84,840.0,1.4469654346402595e-05,-4.870613392119991e-05,1.5566377930944135e-05
85,850.0,1.4485579794418476e-05,-4.8579992361925005e-05,1.5585583458839407e-05
86,860.0,1.4499150462254983e-05,-4.8430366677443185e-05,1.5605375271273045e-05
87,870.0,1.4514036290565832e-05,-4.822871516888827e-05,1.5624105541166848e-05
88,880.0,1.4528903809352603e-05,-4.805482764298298e-05,1.5645183476523342e-05
89,890.0,1.4545512002249497e-05,-4.791557786550398e-05,1.5663289192577077e-05
90,900.0,1.4560981610027645e-05,-4.7732372217108416e-05,1.5682291443077388e-05
91,910.0,1.457430709556291e-05,-4.7543413729109324e-05,1.570338565609589e-05
92,920.0,1.458971037599596e-05,-4.736074101888291e-05,1.5722355066279045e-05
93,930.0,1.4605639255636034e-05,-4.71645186282189e-05,1.574180558662326e-05
94,940.0,1.4620666723620536e-05,-4.69841656838725e-05,1.5761135859074245e-05
95,950.0,1.4635404138029307e-05,-4.677820344187233e-05,1.5780979478180097e-05
96,960.0,1.4649443302783e-05,-4.656642973403789e-05,1.5801173607587138e-05
97,970.0,1.4664049777692712e-05,-4.637359533648015e-05,1.5820832248871507e-05
98,980.0,1.4680635552997908e-05,-4.615861719319099e-05,1.5840414441399098e-05
99,990.0,1.4696276028081332e-05,-4.5921060734995595e-05,1.5860333703220934e-05
100,1000.0,,,
