,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
50,500.0,24.597542039177117,26.393322072744997,24.676768591888735
51,510.0,24.622696633352014,26.246896381161655,24.704603768285306
52,520.0,24.650822762709005,26.260098392867206,24.72737110655308
53,530.0,24.671310506158342,26.592569974168715,24.754532235219262
54,540.0,24.696231971787835,26.623399283104842,24.77316723340305
55,550.0,24.717319476687244,27.19311386811296,24.798336077523544
56,560.0,24.739132046582473,23.4686015255133,24.81918195387437
57,570.0,24.757968757276007,34.94173609976806,24.839031796854055
58,580.0,24.779975357097573,15.156661127537081,24.85797393454732
59,590.0,24.79575650587542,30.73850052888019,24.878968564957766
60,600.0,24.815450731830644,29.351898194236373,24.895445407463438
61,610.0,24.835214210562814,23.789468508845676,24.91482074927217
62,620.0,24.848029336041918,27.977884831677606,24.929461977964287
63,630.0,24.867234192779804,27.476948832754356,24.94980607041477
64,640.0,24.881500371872374,27.65367190603184,24.963033456020835
65,650.0,24.89970997484226,20.69901949633022,24.9790737354494
66,660.0,24.91043228990057,34.74093339209218,24.99649331617246
67,670.0,24.928552291584182,27.145765897784273,25.008451340946095
68,680.0,24.941343485947115,62.58757610039756,25.031124599408567
69,690.0,24.95893117959182,-48.47087652058641,25.032234551895932
70,700.0,24.963757173568286,55.716498736366,25.057084513514745
71,710.0,24.987209481721187,34.84041307241612,25.062540530764743
72,720.0,24.98913153978788,28.199127453765787,25.086207200469097
73,730.0,25.01325074788157,24.662565629456473,25.088733475752633
74,740.0,25.019689637522674,29.27269051827041,25.10728942386184
75,750.0,25.02787779561642,25.383624671236998,25.11714690421716
76,760.0,25.046947955970374,28.624684386358542,25.135457116769913
77,770.0,25.059370647687675,26.73942942717802,25.139377758338984
78,780.0,25.0621818778166,27.24168633717994,25.16120969378196
79,790.0,25.07735864515126,27.68389644690489,25.163511337433064
80,800.0,25.09028535707359,27.091063271714894,25.17997871023
81,810.0,25.103510257379728,27.510410819758523,25.18596359994047
82,820.0,25.105851727992682,27.18721727341461,25.19819955549474
83,830.0,25.117959929889775,27.609455260627012,25.2234006719896
84,840.0,25.145361578652967,27.412883996997802,25.213562020441685
85,850.0,25.131507065348288,27.742533279697064,25.24212307096259
86,860.0,25.150321713540894,27.317820192824488,25.23902343666637
87,870.0,25.160232851139487,27.411422515504267,25.256085653511455
88,880.0,25.170586689228763,27.644273392130092,25.276344835690608
89,890.0,25.19149915418783,27.814450181600417,25.25510917197863
90,900.0,25.181402809040463,27.34973848208476,25.30393510700276
91,910.0,25.196238831270403,27.864897465282315,25.290564852603804
92,920.0,25.214974182403196,27.492261821014463,25.308239547367663
93,930.0,25.218611223412825,27.844812259042502,25.313704478800457
94,940.0,25.227844872830154,27.7346051087273,25.32661054019141
95,950.0,25.233674299834092,27.680734559735125,25.337469766588878
96,960.0,25.239397915606748,27.767792158165193,25.348591147331312
97,970.0,25.257042391421777,27.971442532106295,25.351831384734087
98,980.0,25.2733148620733,27.62093486714536,25.367288555612564
99,990.0,25.26667378738382,27.814426289697373,25.37326000010364
100,1000.0,,,
