,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
27,270.0,0.00017740469387562488,0.00020441090144442443,0.00018695116004065088,0.00011088764687067055,0.0001372278589570114,0.00013185592663695267,0.00013077617337400806,0.0001359924331414835,3.4099556589667625e-05,0.00019814448408713817
28,280.0,0.0001805576074866837,0.00021097595023394239,0.00019427778189027838,0.00011078723362021923,0.00013641682281149848,0.00013180616630229343,0.0001301175095258188,0.00013584497716072013,3.1326608378819576e-05,0.000204900745204499
29,290.0,0.00018376129268741814,0.00021788928031064714,0.00020209267607015447,0.00011055970833302794,0.00013546905563114367,0.0001316504795715341,0.00012934042257959377,0.00013557777138942706,2.869013773243828e-05,0.00021204255758311308
30,300.0,0.00018702650843357695,0.00022519289444202469,0.00021045968148872648,0.00011022035817918293,0.00013439463483112395,0.00013139529040278932,0.00012845281592509657,0.00013519743976861685,2.618765440726064e-05,0.00021961715509554865
31,310.0,0.0001903634676927941,0.00023293242336608499,0.0002194491199627254,0.00010977491672735372,0.00013320123648378096,0.00013104624685011262,0.0001274626349560554,0.00013471051009348358,2.3820388033545175e-05,0.00022767652771507382
32,320.0,0.00019378205780205813,0.0002411578628918776,0.00022914105964955337,0.00010923594181734505,0.00013189676963462727,0.00013060814318513337,0.00012637713407139594,0.00013412216481248855,2.1576247106305732e-05,0.00023627826803529616
33,330.0,0.0001972919880293036,0.00024992445856975183,0.0002396271703750732,0.00010860633973490093,0.00013048955502878863,0.00013008561395143144,0.00012520258792285012,0.00013343752653012042,1.9447265673720686e-05,0.00024548652144306874
34,340.0,0.00020090281730112457,0.00025929430691455223,0.00025101285905071777,0.00010790828194925361,0.00012898619261563155,0.0001294829843311563,0.00012394511459117897,0.00013266147715979408,1.744383600446429e-05,0.0002553739059682259
35,350.0,0.0002046241796700827,0.00026933708614121864,0.00026342006849080894,0.00010714737062114186,0.00012739377451886054,0.00012880413560363286,0.0001226105209384672,0.00013179828728320805,1.5551921937206045e-05,0.0002660227723489431
36,360.0,0.0002084659634546577,0.0002801318287870787,0.0002769914429074281,0.00010630645333561161,0.0001257194457761102,0.00012805254770430297,0.00012120476727157215,0.00013085255600547914,1.3730222101746373e-05,0.0002775275097401528
37,370.0,0.0002124381421465879,0.00029176757442674447,0.00029189511328811416,0.00010540118052556074,0.000123969605851373,0.00012723162390858569,0.00011973330646436558,0.0001298281520670236,1.2029604159366701e-05,0.00028999594513947637
38,380.0,0.0002165511339748884,0.00030434709084639844,0.00030832893267277405,0.00010447256534317013,0.00012215017956130228,0.00012634468025374233,0.00011820095897884655,0.00012872902719572433,1.0474295953554532e-05,0.0003035540583538674
39,390.0,0.0002208157247006841,0.00031798999767036,0.000326531519849555,0.00010349517630983367,0.00012026831124201688,0.00012539503947161772,0.0001166131168673269,0.00012755912689450024,8.978237452821128e-06,0.0003183466952814296
40,400.0,0.00022524318833827705,0.0003328331189084944,0.0003467860721733171,0.00010245491816573,0.00011833005642378741,0.00012438555229518387,0.00011497450772089305,0.0001263222330802578,7.500297668790695e-06,0.00033454697014282677
41,410.0,0.00022984559267556488,0.0003490364391855318,0.00036944144589924594,0.00010138596616610854,0.00011634057502251283,0.00012331905601982825,0.00011328963631378201,0.00012502196677061613,6.083747053686651e-06,0.0003523553975171183
42,420.0,0.00023463566551672432,0.00036678925142615714,0.00039492157370191004,0.00010029748866251124,0.00011430638796902171,0.0001221986700812041,0.00011156352832637575,0.00012366208426633905,4.938867882219677e-06,0.0003720105916309179
43,430.0,0.0002396271299996891,0.00038631310636979974,0.0004237439576189983,9.91841254073016e-05,0.00011223342203239867,0.00012102710963610559,0.00010980044941339552,0.00012224627881214265,3.3107607449868096e-05,0.00039380206714711166
44,440.0,0.0002448341323508863,0.00040787142387764183,0.00045657017977106056,9.803707625843343e-05,0.00011012645747487151,0.00011980717323125638,0.00010800446941887026,0.00012077790598277852,2.6855372720133713e-06,0.000418075412825362
45,450.0,0.0002502724492005315,0.0004317800202426687,0.0004942276955980193,9.686785675872895e-05,0.00010799103564105604,0.00011854153440187226,0.00010617980496655609,0.00011926043668567297,-2.5401227348358143e-05,0.00044525353081380567
46,460.0,0.0002559583712533573,0.0004584239648292652,0.0005377645242713178,9.568479460980424e-05,0.00010583242157495448,0.0001172328293252221,0.00010433083328838,0.00011769760529091154,1.1323192688051099e-06,0.0004758459192879741
47,470.0,0.00026191025164716287,0.0004882688056208101,0.0005885699464232495,9.448470661454956e-05,0.00010365558905410112,0.00011588391462253397,0.00010246119389672896,0.00011609273522129952,-2.649399634726705e-06,0.0005105054528345814
48,480.0,0.000268148306300193,0.0005218856530089702,0.0006484558643142672,9.327030381442244e-05,0.0001014653968984387,0.00011449728982791061,0.0001005743987265178,0.00011444916726884353,-1.3238866739944167e-05,0.0005500367697195606
49,490.0,0.00027469274181247645,0.0005599901740639279,0.0007198642320753888,9.206969855454956e-05,9.926614805642967e-05,0.00011307561359657752,9.867447032560885e-05,0.00011277053739184854,-2.270499475169502e-06,0.000595449648559672
50,500.0,0.0002815680069107175,0.0006034668772820794,0.0008061379765012519,9.083994370542441e-05,9.70627052366162e-05,0.000111621293772997,9.676472845593531e-05,0.00011105990481936804,8.822191399925343e-06,0.0006480617734770381
51,510.0,0.00028879933199023555,0.0006534459750064784,0.0009120432056377072,8.959535636087122e-05,9.485830383841396e-05,0.00011013706830539649,9.484838927859356e-05,0.00010932041421068253,-3.5611146356959717e-06,0.0007096001041103978
52,520.0,0.0002964129722125274,0.0007114020028821062,0.001044354574479304,8.837736136229855e-05,9.265717851033484e-05,0.00010862538647212935,9.292850569511111e-05,0.00010755531687847158,-4.992146729389737e-06,0.0007823142899505028
53,530.0,0.00030444105735354007,0.0007792484834348699,0.00121323745573274,8.714450120464805e-05,9.046445189071415e-05,0.00010708867940996193,9.100793817104763e-05,0.00010576802326952939,-5.1860731279363685e-06,0.0008693265781574361
54,540.0,0.00031291629813261473,0.000859486371051234,0.0014345901492448024,8.589474465740322e-05,8.828039542007468e-05,0.0001055292826717846,8.909020099162963e-05,0.00010396157749768893,-5.5067835675017405e-06,0.0009748932476159595
55,550.0,0.00032187733609058715,0.0009556495404765942,0.0017345777338038766,8.465387363594183e-05,8.611132442713128e-05,0.0001039495485592116,8.717765681475686e-05,0.00010213883920316006,-6.191919670323444e-06,0.0011050094811674597
56,560.0,0.00033136442141996013,0.0010725186473849546,0.002157779419766659,8.344391973688295e-05,8.395802084086146e-05,0.00010235200570884713,8.527259770640913e-05,0.00010030273488820959,-6.832317875796856e-06,0.001268719315723764
57,570.0,0.0003414212972676123,0.0012168328350602772,0.0027899088168204947,8.222792081328812e-05,8.182514609031503e-05,0.00010073900222089153,8.337663744096058e-05,9.845521461059952e-05,-7.36201933251962e-06,0.0014792839073752182
58,580.0,0.00035210217688959555,0.0013986683748333684,0.0038088929239304113,8.100088308135536e-05,7.9725120601737e-05,9.911261755740144e-05,8.149416699161101e-05,9.660038507751629e-05,-7.856156887514902e-06,0.0017582032340131937
59,590.0,0.0003634604526857029,0.0016333180068100908,0.005658127006832309,7.979249358324045e-05,7.76232302909941e-05,9.747502173850593e-05,7.962658480070726e-05,9.474065538824761e-05,-8.205253458827441e-06,0.002140687849057618
60,600.0,0.00037556184349318925,0.001945424993422185,0.009786355690616038,7.85867555681662e-05,7.557425100072329e-05,9.582828443680692e-05,7.777308130902027e-05,9.287812086545145e-05,-8.767237589674376e-06,0.0026912980737960673
61,610.0,0.0003884746655611535,0.002375686183231954,0.009982024952707533,7.739653372437034e-05,7.353647124060557e-05,9.417388497323084e-05,7.59404283241166e-05,9.101554913517152e-05,-9.139312033804457e-06,0.0035353931254997503
62,620.0,0.00040228558699022433,0.002998731370075768,0.0061535447773112956,7.620518833762888e-05,7.124986083287567e-05,9.251535949043112e-05,7.412551922550557e-05,8.91549347581459e-05,-9.297626828164545e-06,0.004954333984429271
63,630.0,0.0004170749156821438,0.003963984176931241,0.004333139785551348,7.50306610025933e-05,6.965546139122234e-05,9.085354356291769e-05,7.233306807527908e-05,8.729723905906157e-05,-9.243815282805943e-06,0.007713597722953261
64,640.0,0.0004329541229110228,0.0056129292280243815,0.00303506030205951,7.38609040991929e-05,6.805048293543635e-05,8.918994194552575e-05,7.056113408890651e-05,8.544814323109282e-05,-1.0336188426094844e-05,0.009552799170020677
65,650.0,0.0004500446258348479,0.008608588074456863,0.002672804471650996,7.269692279852413e-05,6.56760624124323e-05,8.75271527656075e-05,6.881755510787423e-05,8.360674362829033e-05,-1.095843209993287e-05,0.007081696183222025
66,660.0,0.00046846312451654466,0.008419986438062226,0.002886369589063378,7.158738677268566e-05,6.375443597453687e-05,8.586705383090615e-05,6.710514261615471e-05,8.1775477700687e-05,-1.065486174123951e-05,0.003896153502444754
67,670.0,0.0004883610823352144,0.0035378898389715734,0.002283709981677454,7.046065427575123e-05,6.207721981032865e-05,8.421083211798114e-05,6.537966922904918e-05,7.99574417902293e-05,-1.1090773300258028e-05,0.0029396342012814767
68,680.0,0.0005099266389540199,0.0027278190392109776,0.0009071382230936558,6.932412187058184e-05,6.0283577522016455e-05,8.255998289048238e-05,6.37258774779806e-05,7.815283532166472e-05,-1.1299946142014373e-05,0.003246442270394448
69,690.0,0.0005333858663634573,-0.0011095309627710804,0.0003712456193436215,6.82273981388691e-05,5.850325025695578e-05,8.091571169667447e-05,6.206545567156296e-05,7.636397452472714e-05,-1.1619247980960263e-05,0.0024626312008274092
70,700.0,0.0005589452415378719,0.003366192126807512,0.0022299946254751386,6.714366554259139e-05,5.6758302257283494e-05,7.927974052807419e-05,6.031459105211337e-05,7.459216938326222e-05,-1.1789218137998865e-05,0.0019992206326233017
71,710.0,0.0005868752005786365,0.00720489289409163,0.0021990985219030768,6.607628560724704e-05,5.523528785720678e-05,7.765412821676153e-05,5.9134268036265966e-05,7.283661046315877e-05,-1.1997835458546966e-05,0.0018977433912545296
72,720.0,0.0006175198658733479,0.002080943586601354,0.002099454215565193,6.501760273556178e-05,5.3506067185615455e-05,7.60391077543926e-05,5.784069154902382e-05,7.109709081484084e-05,-1.2201807963377529e-05,0.0014331212907321771
73,730.0,0.000651299665634274,0.001914689863424977,0.00224706982383556,6.396574389551256e-05,5.177294399879936e-05,7.443672446502919e-05,5.605193964575554e-05,6.939279250068404e-05,-1.237083683971108e-05,0.001841991572120949
74,740.0,0.000688623929158651,0.0018733123749892725,-0.005750018155083575,6.293856038125819e-05,5.032985321717541e-05,7.284804432689502e-05,5.396846835479247e-05,6.770289305623641e-05,-1.2552605514193474e-05,0.0015657010502913567
75,750.0,0.000730049648759411,0.0022980063233157557,0.0006442403112311018,6.192225094184655e-05,4.881863458373952e-05,7.127227358710447e-05,5.243874592199993e-05,6.60328521093817e-05,-1.2744024331105939e-05,0.001683982741397069
76,760.0,0.0007763482403768758,0.0016012200337120605,0.005985075334183347,6.092891450247201e-05,4.734034574171301e-05,6.971458474987763e-05,5.154902362638946e-05,6.43841109964667e-05,-1.2871296018890846e-05,0.001431783804816385
77,770.0,0.0008281022871539846,0.0010532882136455029,0.001720291382019655,5.993527465055527e-05,4.5876906944894625e-05,6.817065331488531e-05,4.9998476773006096e-05,6.275943733587024e-05,-1.3016209790834068e-05,0.0008004279755901247
78,780.0,0.0008865850805186739,0.00027570296043825086,0.003091707629331836,5.895372032958967e-05,4.447812506946415e-05,6.664293943009596e-05,4.848038637206242e-05,6.11663983839452e-05,-1.3173803893604705e-05,0.0011863800113184996
79,790.0,0.0009528207633469842,0.0007707037655917288,0.0007860573793597405,5.800526621228095e-05,4.311071507567166e-05,6.51358930465545e-05,4.729731436977652e-05,5.960211755342686e-05,-1.3263061485735464e-05,0.0012398682303942476
80,800.0,0.0010286504344639326,0.0019128785681179151,0.00047843817595324755,5.7063008943249575e-05,4.178081650090419e-05,6.36491921597725e-05,4.5955470702511287e-05,5.8046100821003686e-05,-1.3382413252690616e-05,0.0008161625671588136
81,810.0,0.0011161681017141092,0.001212046896733448,0.0007221645266037981,5.613659579226324e-05,4.0487850166273515e-05,6.21810578594914e-05,4.469432905050068e-05,5.6574843937709095e-05,-1.3494142229424053e-05,0.0008995408880735911
82,820.0,0.0012173981004094947,0.0007048584652382579,0.0014840312486352322,5.5223567385770884e-05,3.9224952135187136e-05,6.0727207876989165e-05,4.3348863311975157e-05,5.509264924886382e-05,-1.3583095505492514e-05,0.0011621909173660453
83,830.0,0.0013359634821125748,0.0009371442085359624,0.0014598155899499358,5.431143249562103e-05,3.7999858174600325e-05,5.9294455752699874e-05,4.1929910255424344e-05,5.354236066764115e-05,-1.3700078033707767e-05,0.0014389172480902257
84,840.0,0.0014764809612258722,0.0014301998884969633,0.0020534893548857015,5.343145194846011e-05,3.681321958730526e-05,5.789066778945533e-05,4.114973124752958e-05,5.2115664290383326e-05,-1.3751079746542262e-05,0.0008287614655463038
85,850.0,0.0016463871462059163,-0.0005977211020574071,0.000891161569802902,5.2585405158504544e-05,3.5663848816770995e-05,5.6507726514359774e-05,4.0161229281020145e-05,5.0744524825326794e-05,-1.3779100793979357e-05,6.732645007629854e-05
86,860.0,0.0018528723995493133,-0.0002443294723251355,0.0002713291033468373,5.17356033967321e-05,3.4544788809156265e-05,5.513729049867584e-05,3.878117391638401e-05,4.950837496147649e-05,-1.3876857481688316e-05,0.0011064307998214615
87,870.0,0.002107697361524617,0.0026515128539759954,0.0010846689338394769,5.082097132157197e-05,3.345542130516355e-05,5.379986048370983e-05,3.762460307522605e-05,4.8451126587164735e-05,-1.3903478842744146e-05,0.0010776861599503472
88,880.0,0.002431623699618064,0.0023543875957653744,0.0018519527594611088,5.003759466323337e-05,3.2395629710610876e-05,5.2477334336072695e-05,3.6535096572658014e-05,4.884683535180897e-05,-1.4013702040210246e-05,0.00027881297366658483
89,890.0,0.002852054191097302,-1.2928957331211672e-05,0.0005827363762453664,4.927413490549696e-05,3.136928739792796e-05,5.1163083035030625e-05,3.5504540355084134e-05,4.4261609557835124e-05,-1.4067060220454633e-05,0.0007599938169099704
90,900.0,0.003415593374243142,-0.0004119247310637945,-0.0007560777412496003,4.843284882380208e-05,3.038136293698837e-05,4.989393210570446e-05,3.446777430496435e-05,4.1932768621865364e-05,-1.4099134578281477e-05,0.0005349456336016413
91,910.0,0.004198597649235551,0.001086991783520704,0.0016177214995995088,4.753337041776983e-05,2.9416809252134604e-05,4.865934194225753e-05,3.3465535814295025e-05,4.3622071723158097e-05,-1.4098627724490495e-05,0.0006069254885358339
92,920.0,0.005326581870191543,0.0008172313586062085,0.0005140659561872816,4.688933293986212e-05,2.848161172252587e-05,4.7415020301059186e-05,3.2512022346651205e-05,4.1457344331419266e-05,-1.411438731351346e-05,0.000989969817647621
93,930.0,0.0048558535060737006,0.0006849581774723811,-0.00030175801915193086,4.601378281816386e-05,2.757422412329174e-05,4.618868677248942e-05,3.154738210341671e-05,4.050436763692746e-05,-1.4201104282320758e-05,0.0005553368483946365
94,940.0,0.0031544461024109937,0.0009344629427664273,0.0018505947009392512,4.548238678186362e-05,2.6694069447225855e-05,4.501582373537059e-05,3.062829744704029e-05,3.950219039745221e-05,-1.4195400048188072e-05,0.0006801015516322556
95,950.0,0.002527000243849766,0.0005106891457270127,0.0013433745707575474,4.495518025303416e-05,2.5843612696046703e-05,0.0014512727779258192,2.9743798340810695e-05,3.8172675466662624e-05,-1.4170364918482318e-05,0.0017485118441466047
96,960.0,0.0019943084868832045,0.0005859253467508028,-0.00020669939572192698,4.381914119501795e-05,2.5018712890457285e-05,4.148982678450748e-05,2.8874025040734472e-05,3.711941004828002e-05,-1.4218874153509356e-05,0.0017411251879533745
97,970.0,0.0013245379783792166,-0.006304208984269753,0.0005476179015784942,4.327693970785249e-05,2.4218011169850466e-05,-0.0013645798174544293,2.801100935357567e-05,3.607151805706981e-05,-1.4296901467412463e-05,0.00047251014636416893
98,980.0,0.0008674146123235578,0.00032550974470067057,-0.006854304483205814,4.258339140149844e-05,2.3441620356092594e-05,4.0726440852304595e-05,2.7179248915226584e-05,3.4974045322805155e-05,-1.4239350851769418e-05,0.0008980242136880756
99,990.0,0.0016232574714733,0.00935167015477,0.0007699470144449282,4.06516851921604e-05,2.269055244453893e-05,3.936744514222239e-05,2.638549264796432e-05,3.3969187372788854e-05,-1.4211089208561008e-05,1.9983737785579807e-05
100,1000.0,,,,,,,,,,
