,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
70,700.0,40.49129725655014,119.96994078279565,32.84608722117971,35.85262778024201
71,710.0,40.924885849554265,119.74011413447504,33.3064292547004,35.818060152377676
72,720.0,41.36120732732631,119.51062460821275,33.768685906044446,35.783727278454464
73,730.0,41.800327469464136,119.28268078869932,34.23196523557337,35.7495789833211
74,740.0,42.24220932301371,119.05320413806474,34.6974566878675,35.7156140552313
75,750.0,42.68681190005708,118.82668898934695,35.16404872976832,35.68184532797259
76,760.0,43.13410113615302,118.61336595162479,35.633463255078105,35.64825197878488
77,770.0,43.58404054634509,118.38616900776773,36.10290680412636,35.614809269871984
78,780.0,44.03658923365259,118.14315221383556,36.574090612998184,35.58162431413355
79,790.0,44.49172071258798,117.86878762846334,37.04777724274434,35.54853796910297
80,800.0,44.949395695900215,117.70850826965214,37.530432243824634,35.515685313320425
81,810.0,45.40958404321743,117.47026484808531,37.99894239490668,35.482938372539145
82,820.0,45.87225106172874,117.28659552682406,38.485816845711824,35.450448549957265
83,830.0,46.33736443690731,117.02457341650363,38.95629034544804,35.418024038763825
84,840.0,46.80490121867873,116.78641604138069,39.43689368201184,35.385841302790844
85,850.0,47.274821165200215,116.57810419591355,39.92761756110004,35.353744125203455
86,860.0,47.74709792062848,116.33946336861112,40.41203811663253,35.321894318563935
87,870.0,48.22170244023185,116.1144008825934,40.8973729302152,35.29016844808671
88,880.0,48.69860482334861,115.8643888554379,41.37435810703713,35.2586722831833
89,890.0,49.177785815754326,115.66857798668447,41.86128154475016,35.227242362748946
90,900.0,49.65920618184408,115.42102736055256,42.35001407055321,35.195924008660896
91,910.0,50.142846930821,115.2387111808706,42.85022667927826,35.164787956056195
92,920.0,50.62867434865889,114.99493061001303,43.34272661715648,35.13393975025686
93,930.0,51.116670376459034,114.77500290490973,43.83637389195922,35.10314767117647
94,940.0,51.606809321787004,114.56856843076837,44.320203111848926,35.07242060789909
95,950.0,52.09906451781145,114.33435543453807,44.81512264110135,35.042003360659905
96,960.0,52.593408283637075,114.11136058495019,45.311011140463,35.01160624224969
97,970.0,53.089823018745285,113.89512661464171,45.82041735398827,34.98147323834156
98,980.0,53.588280460614484,113.67141057529759,46.30923003790736,34.95124166730667
99,990.0,54.0887641112919,113.45253896781709,46.822001046014684,34.92137458510251
100,1000.0,,,,
