,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
58,580.0,58.93305452224934,49.48334275412062,143.0390375748675,55.1653576029308
59,590.0,59.35645076477499,49.90375237725191,143.46368285871668,55.58766497916899
60,600.0,59.77282745538892,50.317289778434485,143.8812462744592,56.00300630914622
61,610.0,60.182412017816645,50.724172902933105,144.2919592859363,56.41160557841363
62,620.0,60.58542107312375,51.12460964128317,144.69604223301772,56.81367624097732
63,630.0,60.982061108577945,51.5187984286028,145.09370503059327,57.20942186296125
64,640.0,61.37252909589326,51.90692880070506,145.48514781372185,57.599036718339136
65,650.0,61.757013063356055,52.28918191061196,145.87056153378845,57.982706340919826
66,660.0,62.135692625876565,52.66573100874536,146.25012851008984,58.360608036317494
67,670.0,62.508739476578945,53.03674188977468,146.624022940751,58.732911357338345
68,680.0,62.87631784323809,53.40237330875254,146.99241137650995,59.09977854580978
69,690.0,63.2385849124969,53.76277736907903,147.35545316055791,59.46136494366035
70,700.0,63.59569122453676,54.118099884450174,147.71330083729833,59.817819375730224
71,710.0,63.94778104064721,54.468480716843956,148.06610053262037,60.16928450661855
72,720.0,64.29499268585094,54.81405409241124,148.41399230802404,60.51589717361605
73,730.0,64.63745886860339,55.15494889692102,148.7571104907213,60.85778869762116
74,740.0,64.97530697936413,55.49128895234531,149.0955839816397,61.195085173727584
75,750.0,65.30865936967724,55.823193275962815,149.42953654307425,61.52790774307599
76,760.0,65.6376336132762,56.150776323288056,149.75908706757224,61.85637284736282
77,770.0,65.96234275056692,56.474148215992805,150.08434982950138,62.18059246732122
78,780.0,66.282895517741,56.79341495594129,150.40543472062242,62.50067434636363
79,790.0,66.59939656165106,57.10867862627187,150.7224474708611,62.81672220046651
80,800.0,66.91194664151357,57.42003758050849,151.035489855382,63.12883591529205
81,810.0,67.22064281836022,57.727586620490285,151.34465988897497,63.437111731474744
82,820.0,67.52557863314647,58.0314171639149,151.65005200866182,63.74164241889395
83,830.0,67.826844274304,58.33161740221179,151.95175724538007,64.04251744071453
84,840.0,68.12452673546922,58.62827244939396,152.24986338550914,64.33982310789906
85,850.0,68.4187099640962,58.92146448247622,152.54445512295274,64.63364272484898
86,860.0,68.70947500153976,59.21127287406933,152.8356142024319,64.92405672676823
87,870.0,68.99690011521673,59.4977743176138,153.12341955458635,65.21114280931795
88,880.0,69.28106092335976,59.7810429457646,153.40794742344553,65.49497605105425
89,890.0,69.56203051286239,60.061150442343695,153.68927148677264,65.77562902913816
90,900.0,69.83987955066075,60.33816614829755,153.96746296975815,66.05317192875191
91,910.0,70.11467638907925,60.612157162026385,154.24259075249648,66.32767264662091
92,920.0,70.3864871655163,60.88318843443231,154.51472147164807,66.59919688902302
93,930.0,70.6553758968476,61.1513228590066,154.7839196166613,66.86780826461766
94,940.0,70.9214045688573,61.416621357302816,155.0502476208999,67.13356837244896
95,950.0,71.18463322102107,61.67914296000771,155.31376594799616,67.39653688538215
96,960.0,71.44512002692883,61.93894488395748,155.57453317371295,67.65677162927972
97,970.0,71.70292137059668,62.19608260524861,155.8326060636228,67.91432865816552
98,980.0,71.9580919189359,62.45060992875952,156.0880396468189,68.16926232561842
99,990.0,72.21068469059587,62.702579054251004,156.34088728593147,68.42162535261657
100,1000.0,72.46075112140761,62.95204063922491,156.59120074364705,68.67146889204977
