calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3022228-784d-491e-afaf-e97c7115d349,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213199469301,4.403213199469301,4.403213199469301,90.0,90.0,90.0,1e-06,positive,1353.149,335.962,335.962,-0.000,-0.000,-0.000,335.962,1353.149,335.962,-0.000,0.000,-0.000,335.962,335.962,1353.149,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,-28.420,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,-28.420,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-28.420
b2a4ceb8-8b01-4261-9c24-3846ad227f30,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.1482033820869,9.1482033820869,9.1482033820869,90.0,90.0,90.0,1e-06,positive,33.546,0.856,0.856,0.000,-0.000,0.000,0.856,33.546,0.856,0.000,-0.000,-0.000,0.856,0.856,33.546,0.000,0.000,0.000,0.000,0.000,0.000,-2.036,-0.000,0.000,0.000,0.000,0.000,0.000,-2.036,0.000,0.000,0.000,0.000,0.000,0.000,-2.036
67e8dbe8-068f-486b-be54-205f4fb1fac5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593369,4.999143750593369,4.999143750593369,90.0,90.0,90.0,1e-08,negative,50.300,22.598,22.598,0.000,0.000,0.000,22.598,50.300,22.598,0.000,0.000,0.000,22.598,22.598,50.300,0.000,0.000,0.000,-0.000,-0.000,0.000,17.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.100,0.000,-0.000,-0.000,0.000,0.000,0.000,17.100
90cf65e1-3fad-423b-8bfa-437a3bb44f89,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.8380393120636502,2.8380393120636502,2.8380393120636502,90.0,90.0,90.0,1e-08,negative,400.976,346.843,346.843,0.000,0.000,-0.000,346.843,400.976,346.843,0.000,0.000,0.000,346.843,346.843,400.976,0.000,0.000,0.000,0.000,-0.000,-0.000,222.356,0.000,0.000,-0.000,0.000,-0.000,0.000,222.356,0.000,-0.000,-0.000,0.000,0.000,0.000,222.356
67e8dbe8-068f-486b-be54-205f4fb1fac5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593369,4.999143750593369,4.999143750593369,90.0,90.0,90.0,1e-08,positive,50.300,22.598,22.598,-0.000,-0.000,-0.000,22.598,50.300,22.598,-0.000,-0.000,-0.000,22.598,22.598,50.300,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.100,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.100,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.100
90cf65e1-3fad-423b-8bfa-437a3bb44f89,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.8380393120636502,2.8380393120636502,2.8380393120636502,90.0,90.0,90.0,1e-08,positive,400.976,346.843,346.843,-0.000,-0.000,-0.000,346.843,400.976,346.843,-0.000,-0.000,-0.000,346.843,346.843,400.976,0.000,-0.000,-0.000,-0.000,0.000,0.000,222.356,-0.000,-0.000,0.000,-0.000,0.000,-0.000,222.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,222.356
151c0d6d-aeb7-428e-a125-a907de20e189,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593369,4.999143750593369,4.999143750593369,90.0,90.0,90.0,1e-07,negative,50.300,22.598,22.598,0.000,0.000,0.000,22.598,50.300,22.598,0.000,0.000,0.000,22.598,22.598,50.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.100
5b23c845-10ca-41e8-baaf-250f95a84174,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.8380393120636502,2.8380393120636502,2.8380393120636502,90.0,90.0,90.0,1e-07,negative,400.976,346.843,346.843,0.000,0.000,0.000,346.843,400.976,346.843,0.000,0.000,0.000,346.843,346.843,400.976,0.000,0.000,-0.000,0.000,-0.000,-0.000,222.356,0.000,0.000,-0.000,0.000,-0.000,0.000,222.356,0.000,-0.000,-0.000,0.000,0.000,0.000,222.356
151c0d6d-aeb7-428e-a125-a907de20e189,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593369,4.999143750593369,4.999143750593369,90.0,90.0,90.0,1e-07,positive,50.300,22.598,22.598,-0.000,-0.000,-0.000,22.598,50.300,22.598,-0.000,-0.000,-0.000,22.598,22.598,50.300,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.100,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.100
5b23c845-10ca-41e8-baaf-250f95a84174,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.8380393120636502,2.8380393120636502,2.8380393120636502,90.0,90.0,90.0,1e-07,positive,400.975,346.842,346.842,-0.000,-0.000,0.000,346.842,400.975,346.842,-0.000,-0.000,0.000,346.842,346.842,400.975,-0.000,-0.000,-0.000,-0.000,0.000,0.000,222.356,-0.000,-0.000,0.000,-0.000,0.000,-0.000,222.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,222.356
32fa5ee4-fc85-4fd6-bba9-a3eed03cb7b2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593369,4.999143750593369,4.999143750593369,90.0,90.0,90.0,1e-06,negative,50.300,22.598,22.598,0.000,0.000,0.000,22.598,50.300,22.598,0.000,0.000,0.000,22.598,22.598,50.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.100
20a85588-dc46-4001-8660-e1a1ff446f3e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.8380393120636502,2.8380393120636502,2.8380393120636502,90.0,90.0,90.0,1e-06,negative,400.981,346.848,346.848,0.000,-0.000,0.000,346.848,400.981,346.848,0.000,0.000,0.000,346.848,346.848,400.981,0.000,0.000,0.000,0.000,-0.001,-0.000,222.356,0.000,0.000,-0.001,0.000,-0.000,0.000,222.356,-0.000,-0.001,-0.000,0.000,0.000,-0.000,222.356
32fa5ee4-fc85-4fd6-bba9-a3eed03cb7b2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593369,4.999143750593369,4.999143750593369,90.0,90.0,90.0,1e-06,positive,50.300,22.598,22.598,-0.000,-0.000,-0.000,22.598,50.300,22.598,-0.000,-0.000,-0.000,22.598,22.598,50.300,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.100,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.100
20a85588-dc46-4001-8660-e1a1ff446f3e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.8380393120636502,2.8380393120636502,2.8380393120636502,90.0,90.0,90.0,1e-06,positive,400.970,346.837,346.837,-0.000,-0.000,-0.000,346.837,400.970,346.837,-0.000,0.000,-0.000,346.837,346.837,400.970,-0.000,-0.000,0.000,-0.000,0.001,0.000,222.356,-0.000,-0.000,0.001,-0.000,0.000,-0.000,222.356,-0.000,0.001,0.000,-0.000,-0.000,-0.000,222.356
63b7f75d-7368-461b-9274-3cbcc2ce15cf,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-08,negative,6.770,6.770,6.770,0.000,0.000,0.000,6.770,6.770,6.770,0.000,0.000,0.000,6.770,6.770,6.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
3c90b656-78f8-486e-ba26-697f55e25997,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.756004084879443,5.756004084879443,5.756004084879443,90.0,90.0,90.0,1e-08,negative,44.366,60.214,60.214,0.000,0.000,0.000,60.214,44.366,60.214,0.000,0.000,0.000,60.214,60.214,44.366,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.924,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.924,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.924
63b7f75d-7368-461b-9274-3cbcc2ce15cf,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-08,positive,6.770,6.770,6.770,-0.000,0.000,-0.000,6.770,6.770,6.770,0.000,-0.000,-0.000,6.770,6.770,6.770,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
3c90b656-78f8-486e-ba26-697f55e25997,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.756004084879443,5.756004084879443,5.756004084879443,90.0,90.0,90.0,1e-08,positive,44.366,60.214,60.214,-0.000,-0.000,-0.000,60.214,44.366,60.214,-0.000,-0.000,-0.000,60.214,60.214,44.366,0.000,-0.000,-0.000,0.000,0.000,0.000,45.924,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.924,0.000,0.000,0.000,0.000,-0.000,-0.000,45.924
191e220f-828c-4e8c-a97b-9b10ad78f52a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-07,negative,6.770,6.770,6.770,0.000,-0.000,0.000,6.770,6.770,6.770,0.000,0.000,0.000,6.770,6.770,6.770,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
8d1b6683-bac9-43b2-93a3-25def951c95f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.756004084879443,5.756004084879443,5.756004084879443,90.0,90.0,90.0,1e-07,negative,44.366,60.214,60.214,0.000,0.000,0.000,60.214,44.366,60.214,0.000,0.000,0.000,60.214,60.214,44.366,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.924,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.924
191e220f-828c-4e8c-a97b-9b10ad78f52a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-07,positive,6.770,6.770,6.770,-0.000,0.000,0.000,6.770,6.770,6.770,0.000,-0.000,0.000,6.770,6.770,6.770,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
8d1b6683-bac9-43b2-93a3-25def951c95f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.756004084879443,5.756004084879443,5.756004084879443,90.0,90.0,90.0,1e-07,positive,44.366,60.214,60.214,-0.000,-0.000,-0.000,60.214,44.366,60.214,-0.000,-0.000,-0.000,60.214,60.214,44.366,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.924,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.924,0.000,0.000,0.000,0.000,-0.000,-0.000,45.924
b0d1890f-92ed-4067-bda4-f25c0755bff7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-06,negative,6.770,6.770,6.770,-0.000,-0.000,-0.000,6.770,6.770,6.770,-0.000,0.000,0.000,6.770,6.770,6.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c3829116-4e8f-4bf6-be93-212fa75045d3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.756004084879443,5.756004084879443,5.756004084879443,90.0,90.0,90.0,1e-06,negative,44.365,60.214,60.214,0.000,0.000,0.000,60.214,44.365,60.214,0.000,0.000,0.000,60.214,60.214,44.365,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.924,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.924,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.924
b0d1890f-92ed-4067-bda4-f25c0755bff7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-06,positive,6.770,6.770,6.770,-0.000,0.000,0.000,6.770,6.770,6.770,0.000,-0.000,0.000,6.770,6.770,6.770,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
