key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a02f5e4a-e75e-436a-a33d-9323a32ee04f,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.7319628838974994,-3.6359137038974993,3.012388408635429,3.0123884086354287,9.43408352275544,90.0,90.0,120.00000000000001
d9997e7d-3370-46d2-b8b5-4306ae8fa600,A2--W--bcc,A2--W--bcc,dynamic,True,-3.7282940084318996,-3.6322448284318996,6.668286724880208,6.668286724880208,6.668286724880208,90.0,90.0,90.0
14011695-d9c9-4689-9ff0-3a7e1ec02fb1,A1--Cu--fcc,oqmd-1214503,static,False,-3.7262812087459993,-3.6302320287459993,4.21071858968929,4.21071858968929,4.21071858968929,90.0,90.0,90.0
7dc78131-b52e-4d3b-b227-9295e55b6f6f,A1--Cu--fcc,mp-134,static,False,-3.7262812087412494,-3.6302320287412493,4.21071858902106,4.21071858902106,4.21071858902106,90.0,90.0,90.0
01ec4466-965e-452f-93d7-0e469a0d51c4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.726281208739749,-3.630232028739749,4.2107185897772395,4.2107185897772395,4.2107185897772395,90.0,90.0,90.0
1b1f7e9a-9b63-4079-8926-687027abe265,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.7262812087387496,-3.6302320287387495,4.21071859008543,4.21071859008543,4.21071859008543,90.0,90.0,90.0
79b9d506-8cbd-4a43-8fa7-2e488d245160,oqmd-1215839,oqmd-1215839,dynamic,True,-3.726281208734666,-3.630232028734666,4.210718588891698,4.210718588891698,4.210718588891698,90.0,90.0,90.0
dffa28d0-40d2-4068-a197-8835e4f328f1,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7262812087299992,-3.630232028729999,4.210718589193361,4.210718589193361,4.210718589193361,90.0,90.0,90.0
140fd438-ba97-44f1-8c5a-f4b965b56d32,A1--Cu--fcc,mp-134,dynamic,False,-3.726281208727249,-3.630232028727249,4.210718590108603,4.210718590108603,4.210718590108603,90.0,90.0,90.0
450763ca-7245-48bb-869d-15132d235ba2,oqmd-1214592,oqmd-1214592,dynamic,True,-3.7262812087259993,-3.6302320287259993,4.210718588392967,4.210718588392967,4.210718588392967,90.0,90.0,90.0
a8b893a1-d1d5-4ba5-83fe-b49fec58f599,oqmd-1214592,oqmd-1214592,static,True,-3.7262812087259,-3.6302320287259,4.210718588392961,4.210718588392961,4.210718588392961,90.0,90.0,90.0
e5b2b2a5-b230-4387-9f35-1ed6f9ed9221,A6--In--bct,oqmd-1215661,dynamic,True,-3.7262812087258,-3.6302320287258,4.2107185889422665,4.2107185889422665,4.2107185889422665,90.0,90.0,90.0
0f11d988-4606-47fc-8e7d-b4358929427f,oqmd-1215750,oqmd-1215750,static,True,-3.7262812087242496,-3.6302320287242495,4.210718586965386,4.210718586965386,4.210718586965386,90.0,90.0,90.0
8f668d34-3acc-4c9b-8e43-f186a5aa87dd,oqmd-1214592,oqmd-1214592,box,True,-3.7262812087235995,-3.6302320287235994,4.210718588496873,4.210718588496873,4.210718588496873,90.0,90.0,90.0
7a31af49-c665-45ab-a0c9-950289cbb9ec,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.7262812087232495,-3.6302320287232495,4.210718589442127,4.210718589442127,4.210718589442127,90.0,90.0,90.0
7dbd84a4-f8ee-4b98-a0a5-02ddceb630d0,A1--Cu--fcc,oqmd-8100,static,False,-3.7262812087215,-3.6302320287214997,4.21071858832115,4.21071858832115,4.21071858832115,90.0,90.0,90.0
73d1bca4-eae8-4082-8f1c-bc1ad8014cac,A6--In--bct,A6--In--bct,box,True,-3.7262812087198993,-3.6302320287198993,4.210718588393029,4.210718588393029,4.210718588393029,90.0,90.0,90.0
7f8dc661-8bf7-4f09-bd0a-9b3dcd9d7dd0,A6--In--bct,oqmd-1215661,box,True,-3.7262812087198993,-3.6302320287198993,4.210718588393015,4.210718588393015,4.210718588393015,90.0,90.0,90.0
ee3d9efa-f028-48d3-86ba-c0e50210e3aa,A6--In--bct,oqmd-1215661,static,True,-3.7262812087193997,-3.6302320287193997,4.210718588392968,4.210718588392968,4.210718588392968,90.0,90.0,90.0
b77441cc-db66-4c82-b055-d611270abc2e,A6--In--bct,A6--In--bct,dynamic,True,-3.7262812087193495,-3.6302320287193495,4.210718588392968,4.210718588392968,4.210718588392968,90.0,90.0,90.0
8a16610e-0d5f-4366-b27b-12f9cf1b1ccd,A6--In--bct,A6--In--bct,static,True,-3.726281208719249,-3.630232028719249,4.2107185883929645,4.2107185883929645,4.2107185883929645,90.0,90.0,90.0
594ce1ac-b448-4d72-9906-23189fc9b3ba,A1--Cu--fcc,oqmd-8100,box,False,-3.7262812086999997,-3.6302320286999996,4.210718588393028,4.210718588393028,4.210718588393028,90.0,90.0,90.0
80c16455-33b8-4d7e-bddb-0d7812f4a47e,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7262812086999997,-3.6302320286999996,4.210718588392971,4.210718588392971,4.210718588392971,90.0,90.0,90.0
d78c3bc9-194f-47fc-9f6d-e67acff161c4,A1--Cu--fcc,oqmd-1214503,box,False,-3.7262812086999997,-3.6302320286999996,4.2107185883930365,4.2107185883930365,4.2107185883930365,90.0,90.0,90.0
a21108d9-565f-4a50-a96e-c526866f94fb,A1--Cu--fcc,mp-134,box,False,-3.7262812086989996,-3.6302320286989995,4.210718588393206,4.210718588393206,4.210718588393206,90.0,90.0,90.0
d0399e98-eb71-42a8-9a9d-2ea10a8aad2d,oqmd-1215839,oqmd-1215839,static,True,-3.7262812083974994,-3.6302320283974994,4.210719652975419,4.210719652975419,4.210719652975419,90.0,90.0,90.0
afdaf664-57d7-400d-8273-2c34cf5fb89c,oqmd-1215839,oqmd-1215839,box,True,-3.7262810787779994,-3.6302318987779993,4.210718665858064,4.210718665858064,4.210718665858064,90.0,90.0,90.0
267bba3f-ae4f-4155-b9c7-fe3b1befef40,oqmd-1215037,oqmd-1215037,dynamic,True,-3.7195193703619998,-3.6234701903619997,2.91342680877643,2.9134268087764292,15.92023768863674,90.0,90.0,120.00000000000001
d82bba38-78c8-40fa-803f-15f5b2fa1eff,oqmd-1214681,oqmd-1214681,dynamic,True,-3.715079952454749,-3.619030772454749,2.8722980412693433,2.8722980412693433,2.8740380016649194,90.0,90.0,120.00000000000001
ae35db7e-bf12-4114-9505-1ccdf1e70e60,oqmd-1215928,oqmd-1215928,dynamic,True,-3.7150799524482494,-3.6190307724482493,2.8722980280168784,2.872298028016878,2.8740380761515354,90.0,90.0,120.00000000000001
575feef1-a77e-4ef2-bdf5-54a09a967127,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.7150799524472498,-3.6190307724472497,2.8722980258276616,2.8722980258276616,2.8740380571776054,90.0,90.0,120.00000000000001
8ff5028f-c2f5-4277-a646-5ce4abfff262,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.7150799524457496,-3.6190307724457496,2.8722980314477877,2.8722980314477877,2.87403807001498,90.0,90.0,120.00000000000001
88fdbae1-3868-4d0b-9920-59c7bb271e63,A7--alpha-As,A7--alpha-As,dynamic,True,-3.715079952445666,-3.619030772445666,2.8722980337663353,2.872298033766335,2.8740380700150094,90.0,90.0,120.00000000000001
d3d2d18e-5a6c-4167-a73f-b60b22484344,A4--C--dc,oqmd-1215483,dynamic,True,-3.7150799524433995,-3.6190307724433994,2.8722980308215496,2.8722980308215496,2.8740380730864454,90.0,90.0,120.00000000000001
66dbabea-540c-4f9c-ae71-6671489551d2,oqmd-1215037,oqmd-1215037,box,False,-3.7076283909149996,-3.6115792109149996,2.909956499094001,4.955415457501872,10.727143935254931,90.0,90.0,90.0
78b13fe4-1140-4d0c-878a-b715c230d65f,A2--W--bcc,mp-998860,static,False,-3.7070600265443496,-3.6110108465443496,3.3054729148421402,3.3054729148421402,3.3054729148421402,90.0,90.0,90.0
f4769670-4abe-4831-b165-af17639db191,A2--W--bcc,mp-998860,box,False,-3.70706002653635,-3.6110108465363497,3.30547291504218,3.30547291504218,3.30547291504218,90.0,90.0,90.0
3e17e6de-9991-47de-9fd7-26edecfe9ea3,A2--W--bcc,A2--W--bcc,box,False,-3.707060026533749,-3.611010846533749,3.3054729150393274,3.3054729150393274,3.3054729150393274,90.0,90.0,90.0
46faf2d9-5cce-485c-8c5e-3211e1e24c79,A2--W--bcc,oqmd-1215126,box,False,-3.707060026533749,-3.611010846533749,3.3054729150393367,3.3054729150393367,3.3054729150393367,90.0,90.0,90.0
0996c4d2-5ee7-4960-bd05-65c4db8f8f51,A2--W--bcc,oqmd-1215126,static,False,-3.707060026533499,-3.611010846533499,3.3054729150393296,3.3054729150393296,3.3054729150393296,90.0,90.0,90.0
0a2e2ab1-9fbb-48ea-9400-94d460ce4329,A2--W--bcc,A2--W--bcc,static,False,-3.7070600265333997,-3.6110108465333997,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0
fe4677c7-6cfd-4da9-bd53-2cbc97797abc,mp-1244953,mp-1244953,dynamic,False,-3.7062874202891996,-3.6102382402891995,12.219386970415979,12.598874070032492,12.911752143159067,86.21915676128357,77.97583829671511,82.99827643784191
9345cda9-545c-4621-892f-46347b91d46f,A15--beta-W,oqmd-1214948,dynamic,True,-3.7040949491017496,-3.6080457691017496,7.931948769737874,7.517381619177898,5.291624754261803,90.0,91.91814710712339,90.0
551c0fbb-dd52-4990-98a3-3cc0c33b06ff,mp-1245307,mp-1245307,dynamic,False,-3.7026649013812993,-3.6066157213812993,12.03019576592482,12.661867997170473,12.990406766822586,92.90553534055586,92.44555206852367,97.53083655826032
729a45d2-3c1a-4ab0-ba1e-15d7ac7d5fed,mp-1245152,mp-1245152,dynamic,False,-3.7019897604074994,-3.6059405804074993,12.184064682725671,12.493251823237348,12.871164665246674,93.93251288755337,93.34415770767117,92.60994707999517
53954560-961c-4ca9-984d-72b7529c9aa6,mp-1245067,mp-1245067,dynamic,False,-3.6990188124225996,-3.6029696324225995,12.14936116490438,12.688659872308039,12.933628547301703,92.59156547432967,98.01953661826047,93.96676345588237
215071aa-1571-4335-a7ca-b3f0d918c077,oqmd-1214859,oqmd-1214859,dynamic,False,-3.6892636301039996,-3.5932144501039995,7.156098338651443,7.156098338651443,7.156098338651443,90.0,90.0,90.0
35cc287a-0638-46de-8388-bb5b4400114b,oqmd-1214859,oqmd-1214859,static,False,-3.6892636300878494,-3.5932144500878493,7.156099149740765,7.156099149740765,7.156099149740765,90.0,90.0,90.0
8b5beffe-498b-4225-a7a5-a92ede70c8c1,oqmd-1214859,oqmd-1214859,box,False,-3.68893953158645,-3.59289035158645,7.159563159928093,7.159563159928093,7.159563159928093,90.0,90.0,90.0
bfbf8ca7-4e9f-4b40-a82b-63de295922fe,mp-1245129,mp-1245129,box,False,-3.6871883529346996,-3.5911391729346995,12.13109953600067,12.52377130213086,12.813992501291244,93.59962740809115,92.10058670857141,96.7725579290103
4a4b1401-4914-4c1b-a976-8f36b12d9426,mp-1245152,mp-1245152,box,False,-3.6860917892943994,-3.5900426092943993,12.31490883452026,12.472152930513882,12.699605262690477,91.82465799178928,91.86933522748751,95.71174442308232
caa5e39c-57c9-4a88-9976-f14e1bf0127d,oqmd-1214770,oqmd-1214770,box,False,-3.685368692519137,-3.589319512519137,10.23386896249628,10.23386896249628,10.23386896249628,90.0,90.0,90.0
c25a2889-aa7f-4bd7-b1dd-84a60fdf56c9,mp-1244953,mp-1244953,box,False,-3.6853445694638,-3.5892953894638,12.436837337352893,12.49373843497982,12.676387991816851,85.55038968081111,80.4542957266399,87.06132901070906
207a9b93-a18f-49b7-934e-50d4d22fcc2f,A5--beta-Sn,oqmd-1215572,static,False,-3.684628784264749,-3.588579604264749,5.490928673495256,5.490928673495256,2.7865731929471904,90.0,90.0,90.0
0d2f9429-2b0b-4ffe-99a3-661e2282b944,A5--beta-Sn,A5--beta-Sn,static,False,-3.6846287842625,-3.5885796042625,5.490928687514266,5.490928687514266,2.7865731890777203,90.0,90.0,90.0
e0ca68ba-c698-4ba7-9157-c7269f16d168,A5--beta-Sn,A5--beta-Sn,box,False,-3.6846287842599996,-3.5885796042599996,5.490928672648851,5.490928672648851,2.7865731931884503,90.0,90.0,90.0
118a5241-33b6-4352-bcd9-e6e62e31c96d,A5--beta-Sn,oqmd-1215572,box,False,-3.68462878425775,-3.58857960425775,5.490928672724836,5.490928672724836,2.78657319316495,90.0,90.0,90.0
ca637ac3-ec5a-4774-a9c0-7ecd4867a690,mp-1245307,mp-1245307,box,False,-3.6798729652246998,-3.5838237852246997,12.42495651511326,12.541687047901508,12.559047781841342,90.55462781309532,92.37588526877256,94.11126748578205
5a462997-64cb-4884-aba9-6b3aa5719592,mp-1245067,mp-1245067,box,False,-3.678935326704899,-3.582886146704899,12.36673156523316,12.68288762111863,12.68800597565302,92.70186491952607,97.64154278528932,93.81550739115139
faaeea0f-8784-4de0-9a19-b3c32f0a03a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6696151143223994,-3.5735659343223993,2.847320906098925,2.847320906098925,2.847320906098925,90.0,90.0,90.0
06e234f5-5a37-4632-a3e5-6b112688bbfa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.6696151143223994,-3.5735659343223993,2.84732090609892,2.84732090609892,2.84732090609892,90.0,90.0,90.0
9f270df5-1dcd-42b3-b381-182e2fa6006c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.669615114322299,-3.573565934322299,2.8473209060989837,2.8473209060989837,2.8473209060989837,90.0,90.0,90.0
32d38d68-c080-4e80-b170-082119a62f1a,A15--beta-W,oqmd-1280406,static,False,-3.6436746601244994,-3.5476254801244993,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0
db6d5108-f7a7-483d-bff5-4d979a6689ae,A15--beta-W,oqmd-1280406,box,False,-3.643674660121875,-3.5476254801218747,5.349770828082818,5.349770828082818,5.349770828082818,90.0,90.0,90.0
fd210d78-39c4-4fa9-a7bc-5a9771f6c0b4,A15--beta-W,A15--beta-W,box,False,-3.6436746601069996,-3.5476254801069995,5.349770828212158,5.349770828212158,5.349770828212158,90.0,90.0,90.0
3168d197-3bbe-4739-9324-c13d708ce9a7,A15--beta-W,oqmd-1214948,box,False,-3.6436746600586245,-3.5476254800586244,5.349770828333391,5.349770828333391,5.349770828333391,90.0,90.0,90.0
dd1ec618-ccdc-4c7c-9749-5440de76395c,oqmd-1214681,oqmd-1214681,box,False,-3.6147959918294994,-3.5187468118294993,4.58789116641228,8.432545747374007,4.657912020023365,90.0,90.0,90.0
b2a96116-4234-4a56-8ed4-49a8f4a25a9f,oqmd-1215928,oqmd-1215928,box,False,-3.5127003957836247,-3.4166512157836246,4.674265868636487,4.674265868636487,5.542230966747191,90.0,90.0,120.00000000000001
2d214b3e-6e78-417a-95b4-93daa9fe88a1,mp-1239196,mp-1239196,box,False,-3.461156033250625,-3.3651068532506248,3.8767466108912805,3.8767466108912805,14.033987856424801,90.0,90.0,90.0
b983632c-d03a-4de8-bb4d-f96947056ea6,A4--C--dc,oqmd-1215483,box,False,-3.4238855394561996,-3.3278363594561995,6.126966064950538,6.126966064950538,6.126966064950538,90.0,90.0,90.0
9d41ff91-a1b3-4428-8161-f3dd0a488ad2,A4--C--dc,A4--C--dc,static,False,-3.4238855394318746,-3.3278363594318745,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0
5dcc107d-b30c-45bd-abe2-95570ea7662a,A4--C--dc,A4--C--dc,box,False,-3.423885539427125,-3.327836359427125,6.126966065142181,6.126966065142181,6.126966065142181,90.0,90.0,90.0
