,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
30,300.0,2.3151681680511653e-07,6.971210414612507e-06,2.1201734855915965e-05,1.5404098331036632e-05,2.7599901998775956e-06
31,310.0,2.8550604908657866e-07,7.030512706102962e-06,2.1216284408656888e-05,1.5416307678903198e-05,2.7776025131551375e-06
32,320.0,3.3729156210960863e-07,7.093372552288716e-06,2.122631356875544e-05,1.5419969418720363e-05,2.7911172712057785e-06
33,330.0,3.871585468857384e-07,7.166006195496151e-06,2.1241221670406845e-05,1.5416080912308316e-05,2.8095583588016922e-06
34,340.0,4.351895911030653e-07,7.214190282632344e-06,2.124685795004314e-05,1.540556718387347e-05,2.825695735205399e-06
35,350.0,4.816344443197074e-07,7.2871885769532834e-06,2.1244175802530748e-05,1.538897012406833e-05,2.8409620407680335e-06
36,360.0,5.266460199369463e-07,7.348025471655152e-06,2.124774049027238e-05,1.536699483239086e-05,2.8557410725936743e-06
37,370.0,5.700596827628414e-07,7.355907644326148e-06,2.1241041949487577e-05,1.5340183644307242e-05,2.8688445967442374e-06
38,380.0,6.124334552449747e-07,7.417505071952956e-06,2.1234837321757642e-05,1.530914180915728e-05,2.880858771733885e-06
39,390.0,6.53739073832376e-07,7.470172799899698e-06,2.1230156015876018e-05,1.527385306579249e-05,2.8919309420310772e-06
40,400.0,6.938878157147778e-07,7.498054028877088e-06,2.1217801010414668e-05,1.523531358371743e-05,2.9055310636669115e-06
41,410.0,7.330429047913034e-07,7.522646160217474e-06,2.120861623227828e-05,1.5193704010616819e-05,2.9189333665782192e-06
42,420.0,7.713752058997609e-07,7.556863301997691e-06,2.1156815883690715e-05,1.5148841193292526e-05,2.9286596964836528e-06
43,430.0,8.089220614763836e-07,7.624704716540244e-06,2.1205493213518147e-05,1.5101532474539802e-05,2.940612481782491e-06
44,440.0,8.456022277781662e-07,7.635260605979861e-06,2.1205342059150025e-05,1.5051980948004322e-05,2.952127320632032e-06
45,450.0,8.817208044182005e-07,7.636385286847676e-06,2.1139290002658957e-05,1.500037518973963e-05,2.963961656556055e-06
46,460.0,9.17199697177113e-07,7.683688850658761e-06,2.1096865465790352e-05,1.4946635643675067e-05,2.9761763820372238e-06
47,470.0,9.518270485294909e-07,7.7008265667203e-06,2.0987378943551577e-05,1.4891362156802274e-05,2.984969193874739e-06
48,480.0,9.861338336257733e-07,7.732731178117513e-06,2.6311544081178324e-05,1.4834473064953122e-05,2.9961589129769507e-06
49,490.0,1.0198305424397202e-06,7.743782276508513e-06,1.9282019132943937e-05,1.4775881418549718e-05,3.005289531643883e-06
50,500.0,1.0530347592743573e-06,7.740802569832685e-06,1.5650937013134344e-05,1.4716786972051938e-05,3.0154875635801757e-06
51,510.0,1.086036106185615e-06,7.798886309692799e-06,2.2846560654082535e-05,1.465599378296485e-05,3.025166873371077e-06
52,520.0,1.1182867687944271e-06,7.807146704432434e-06,2.110329224510147e-05,1.4594109543370466e-05,3.032822340350045e-06
53,530.0,1.150126276180371e-06,7.81182994296162e-06,2.089514500636496e-05,1.4531269296865517e-05,3.0446629126004117e-06
54,540.0,1.1820246180809986e-06,7.818468180159204e-06,2.0901632439952786e-05,1.4467728948312216e-05,3.0573674857095255e-06
55,550.0,1.2133963327188927e-06,7.835855382457117e-06,2.0904117573512753e-05,1.4403632197415116e-05,3.065671877896604e-06
56,560.0,1.24403019286976e-06,7.865872437978794e-06,2.0817334751519843e-05,1.4338773159009338e-05,3.0738849880696203e-06
57,570.0,1.2748610300998075e-06,7.873956874708003e-06,2.077800419818086e-05,1.4272839614364435e-05,3.083881964454182e-06
58,580.0,1.3053788991314473e-06,7.883702581354086e-06,2.077984125084239e-05,1.4206665766815678e-05,3.095561890588651e-06
59,590.0,1.3354742449578294e-06,7.911066139214383e-06,2.072117997402712e-05,1.4140374927944099e-05,3.1052513840875366e-06
60,600.0,1.3653463161048252e-06,7.91764660959169e-06,2.0663628937901313e-05,1.4072855843237793e-05,3.113511114572099e-06
61,610.0,1.395062808167575e-06,7.920718878523397e-06,2.073854767003467e-05,1.4005615824296904e-05,3.1239217966148423e-06
62,620.0,1.4246618398904576e-06,7.917156181937284e-06,2.082790992630113e-05,1.3938280804220572e-05,3.1333287887863896e-06
63,630.0,1.453837083308942e-06,7.89714271202436e-06,2.0445137403614045e-05,1.3869485844381286e-05,3.142039588573534e-06
64,640.0,1.4829806079796045e-06,7.94913898125255e-06,2.0243525192041104e-05,1.3801161662292594e-05,3.15110260832752e-06
65,650.0,1.51200101871398e-06,7.892259808901794e-06,2.0459157923158344e-05,1.3733800487535077e-05,3.1618181948184156e-06
66,660.0,1.5407832804806735e-06,7.926272747679997e-06,2.0473536918713996e-05,1.3664208140150392e-05,3.1720961398008063e-06
67,670.0,1.5693934118254763e-06,8.010590080137035e-06,2.0406315954503436e-05,1.359445702986208e-05,3.1805270170466384e-06
68,680.0,1.5978703638839985e-06,7.957392587690247e-06,2.033101404874597e-05,1.352713791791648e-05,3.190381496887916e-06
69,690.0,1.6263110483936167e-06,7.997211101925564e-06,2.028674862934921e-05,1.3458760386728299e-05,3.2025635390364174e-06
70,700.0,1.6545427558029148e-06,7.990477526358026e-06,2.0240800080713306e-05,1.3387202874827292e-05,3.210668837737099e-06
71,710.0,1.6826705768746623e-06,7.937804688067538e-06,2.0175403039309157e-05,1.3318366763815363e-05,3.217989502086146e-06
72,720.0,1.710826734518293e-06,7.949493401462138e-06,2.013778769262249e-05,1.3251070457052692e-05,3.2302959153029243e-06
73,730.0,1.7388360129645147e-06,7.993119207767187e-06,2.0088480553565326e-05,1.3184038227912117e-05,3.24006665510303e-06
74,740.0,1.766690367662427e-06,7.993761980426845e-06,2.0039833124427755e-05,1.3111677799056207e-05,3.2485013489707312e-06
75,750.0,1.7944446104465892e-06,7.964105302193511e-06,1.9996185040982516e-05,1.304027116761157e-05,3.259327336461918e-06
76,760.0,1.8222030878852148e-06,7.979396836640155e-06,1.9924281652427056e-05,1.2973429315821492e-05,3.2688043879871566e-06
77,770.0,1.8499434320517332e-06,7.933759859894527e-06,1.9869087758261574e-05,1.2905498593947061e-05,3.278419728811567e-06
78,780.0,1.8774938551938057e-06,7.991257015942642e-06,1.9824458627984198e-05,1.283659381759545e-05,3.2892755268070834e-06
79,790.0,1.905077513537823e-06,8.066062637424529e-06,1.9771202404721545e-05,1.2765879992777143e-05,3.3000227401460264e-06
80,800.0,1.932614958986306e-06,7.995971085432334e-06,1.971460269087095e-05,1.2697889685695708e-05,3.3090480974060353e-06
81,810.0,1.9599765372110414e-06,7.995819462572096e-06,1.965973814479362e-05,1.2631078670873457e-05,3.31787158319679e-06
82,820.0,1.9874505963989834e-06,7.777486732837996e-06,1.9607183163258266e-05,1.2561008627547895e-05,3.329246519304076e-06
83,830.0,2.0148312874630414e-06,7.97426699492219e-06,1.9548091625253235e-05,1.2495678552915494e-05,3.33907287814473e-06
84,840.0,2.042198532013076e-06,8.169065916749482e-06,1.9490406603145597e-05,1.2429535643278136e-05,3.349702757704165e-06
85,850.0,2.069630541142072e-06,8.138197374513556e-06,1.9429261016070895e-05,1.235794330535264e-05,3.3592648259829046e-06
86,860.0,2.096988314679141e-06,7.983637767156535e-06,1.9367601164043492e-05,1.2288015066611399e-05,3.368985420972684e-06
87,870.0,2.124105076618745e-06,7.943309973426613e-06,1.9309613114764576e-05,1.2219889522757457e-05,3.379599210756474e-06
88,880.0,2.1513852972275005e-06,8.022055883764866e-06,1.925157339124338e-05,1.2154422750700495e-05,3.3909745529185367e-06
89,890.0,2.1787168168907365e-06,7.49021337390662e-06,1.919013083157469e-05,1.2089732865211819e-05,3.40099603416011e-06
90,900.0,2.205959639756407e-06,8.010009282374599e-06,1.912990954950854e-05,1.2019580054163984e-05,3.4103596838002555e-06
91,910.0,2.233244234863488e-06,8.294741428132452e-06,1.907083210116143e-05,1.195131764255635e-05,3.421890906926124e-06
92,920.0,2.2604245195219494e-06,7.854679773230628e-06,1.9004918947489107e-05,1.1890646012915924e-05,3.432544227901615e-06
93,930.0,2.2876904105241214e-06,8.7525210244101e-06,1.8943571676884953e-05,1.1821407878812369e-05,3.4432446474360934e-06
94,940.0,2.3148290562430627e-06,8.277929267629287e-06,1.8881897035297613e-05,1.1753212677510096e-05,3.4533875507368032e-06
95,950.0,2.3421160929717187e-06,6.984020260560265e-06,1.881724716986595e-05,1.1691178702859551e-05,3.464397720909146e-06
96,960.0,2.3694135219203084e-06,7.609563226170153e-06,1.875350874555146e-05,1.1620496523394276e-05,3.472977391161173e-06
97,970.0,2.396731119074928e-06,8.97461898686461e-06,1.8689458229626535e-05,1.1556895601748358e-05,3.4870290411113167e-06
98,980.0,2.4239587412664763e-06,7.78760507025516e-06,1.862605626785745e-05,1.1496701240401986e-05,3.4991805351018423e-06
99,990.0,2.4510886846077954e-06,7.05261577839131e-06,1.855855897326999e-05,1.1431215508856984e-05,3.5076396396904746e-06
100,1000.0,,,,,
