,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
75,750.0,24.78667138795321,24.76926756721872,24.75425052060923,24.75203288366319,24.74785034090197,24.699322019478696,24.666223912494385,24.748135381919113,24.754850254568645,24.764282124488503
76,760.0,24.790739638239742,24.773784529989015,24.759158296613734,24.75698820150928,24.75291407679161,24.704476486102593,24.67124799755778,24.753191319181635,24.759729114204852,24.768934436809893
77,770.0,24.79465142683638,24.77812793704722,24.763877633757517,24.761753360714547,24.757783626796765,24.709433353140092,24.676079429331185,24.75805338963816,24.76442107907677,24.773408033802976
78,780.0,24.798414662990844,24.782306551625723,24.768418038490864,24.766337947882107,24.76246877232342,24.71420256987661,24.680727911275266,24.762731357386638,24.768935550901052,24.777711936677324
79,790.0,24.802036763173618,24.786328591719794,24.772788426400673,24.770750954246935,24.766978687917234,24.71879346862101,24.685202544881022,24.767234380828864,24.773281348998616,24.781854605543387
80,800.0,24.80552468741289,24.790201770224048,24.776997165636537,24.77500081941523,24.77132198579231,24.72321480995137,24.689511873835222,24.771571057106122,24.77746675295232,24.78584398069833
81,810.0,24.80888497254485,24.793933331675447,24.7810521166998,24.779095471410887,24.775506756602468,24.72747482414489,24.693663924459138,24.77574946278629,24.781499541669866,24.78968752042202
82,820.0,24.812123762672112,24.797530085910648,24.784960668882892,24.783042363360522,24.779540606812358,24.731581249155177,24.69766624277517,24.77977719115772,24.78538702920045,24.793392235613958
83,830.0,24.81524683711325,24.800998438951524,24.788729773704876,24.7868485071646,24.78343069298739,24.73554136546034,24.70152592851853,24.783661386449733,24.78913609759802,24.796964721555753
84,840.0,24.81825963604218,24.804344421354664,24.792365975630712,24.790520504425118,24.78718375328981,24.739362028072932,24.705249666376922,24.787408775264772,24.792753227117863,24.800411187086674
85,850.0,24.82116728406449,24.807573714274948,24.795875440265878,24.794064574856016,24.790806136436608,24.743049695972296,24.708843754713957,24.791025695478293,24.796244523979066,24.803737481419297
86,860.0,24.823974611905694,24.81069167344291,24.799263980363552,24.79748658245789,24.794303828350646,24.746610459193406,24.71231413200408,24.794518122836756,24.799615745922786,24.806949118809246
87,870.0,24.82668617637752,24.813703351248456,24.802537079713392,24.80079205960726,24.797682476711913,24.75005006378237,24.71566640118491,24.797891695460276,24.802872325759104,24.810051301276214
88,880.0,24.829306278785158,24.816613517098773,24.805699915232257,24.80398622927078,24.80094741359521,24.753373934808547,24.718905852112446,24.80115173643595,24.806019393080604,24.813048939556733
89,890.0,24.831838981910593,24.81942667619872,24.8087573772774,24.80707402550814,24.804103676363436,24.756587197603324,24.722037482284865,24.804303274670367,24.809061794308132,24.815946672426907
90,900.0,24.83428812568156,24.822147086897626,24.81171408846574,24.81006011240772,24.807156026967206,24.759694697380663,24.725066015986997,24.807351064151792,24.812004111207983,24.81874888455294
91,910.0,24.836657341677633,24.824778776727076,24.814574421038117,24.812948901594247,24.810108969788534,24.76270101737762,24.72799592198974,24.810299601759432,24.81485067801415,24.821459722996853
92,920.0,24.83895006652864,24.827325557227613,24.817342512945807,24.81574456842903,24.812966768152524,24.76561049564159,24.73083142992874,24.81315314374373,24.81760559727627,24.824083112472703
93,930.0,24.841169554323475,24.829791037688548,24.820022282719727,24.818451067005046,24.815733459618997,24.768427240577754,24.733576545473166,24.815915720988592,24.820272754536663,24.826622769488576
94,940.0,24.84331888811666,24.832178637871998,24.822617443281242,24.821072144053833,24.818412870156052,24.77115514536027,24.736235064385255,24.818591153158525,24.822855831936618,24.82908221544245
95,950.0,24.84540099058628,24.834491599822574,24.825131514726777,24.82361135184265,24.821008627288208,24.773797901301258,24.738810585562568,24.821183061821788,24.825358320840195,24.831464788770575
96,960.0,24.8474186339328,24.836732998813495,24.827567836219043,24.826072060136845,24.823524172302143,24.776359010261842,24.741306523145916,24.82369488263342,24.827783533552257,24.833773656223187
97,970.0,24.849374449077448,24.838905753532583,24.829929577005164,24.828457467329194,24.825962771587072,24.77884179618424,24.74372611776875,24.826129876654413,24.83013461421042,24.836011823339945
98,980.0,24.85127093419528,24.841012635540007,24.832219746670475,24.830770610776376,24.828327527178566,24.781249415813285,24.74607244701639,24.8284911408763,24.832414548909725,24.838182144186582
99,990.0,24.853110462678078,24.843056278067582,24.834441204710966,24.833014376419012,24.830621386569376,24.78358486867384,24.74834843515837,24.83078161801367,24.834626175126285,24.84028733041618
100,1000.0,24.85489529052198,24.845039184215004,24.836596669379766,24.835191507738966,24.832847151844607,24.78585100636063,24.750556862210303,24.833004105622788,24.83677219049276,24.84232995969846
