,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
74,740.0,246.00016165696636,31.47607447086731,251.14579677922606
75,750.0,245.91600853420292,31.572139281542935,250.99229225928053
76,760.0,245.83077191496943,31.66892074581874,250.837846149944
77,770.0,245.74448087459103,31.771772327222646,250.6824814210803
78,780.0,245.657139591299,31.87756954015132,250.52616231192616
79,790.0,245.56871461871452,31.987111536867925,250.36892798525633
80,800.0,245.47922206368887,32.10109032076548,250.21073841756115
81,810.0,245.3886699444439,32.218557409937,250.05161180150648
82,820.0,245.2970684454755,32.34014168273161,249.89152501412548
83,830.0,245.2043867778925,32.46532152276029,249.7304810485638
84,840.0,245.11063201278526,32.59474959189221,249.56853375104944
85,850.0,245.0158683202306,32.72810348675866,249.40560110964176
86,860.0,244.92000806375196,32.865885808476435,249.2417504908167
87,870.0,244.8230846219566,33.00742592322389,249.07692767501248
88,880.0,244.72509861708573,33.152852952971756,248.91115668279403
89,890.0,244.62605332461345,33.30251753744142,248.74447312808124
90,900.0,244.5259897547155,33.45666887240243,248.57675845854556
91,910.0,244.4248401956358,33.61459345625997,248.40815417254294
92,920.0,244.32262375313653,33.77706196108563,248.23857320723292
93,930.0,244.2193752666039,33.94350729699213,248.06804220396953
94,940.0,244.11507567404658,34.11444775786477,247.89654428606985
95,950.0,244.00972677824166,34.289719405734765,247.7240894514317
96,960.0,243.90331909218548,34.46923474718221,247.55068039807327
97,970.0,243.7958432255086,34.653120265473866,247.3763214867642
98,980.0,243.68732872962337,34.8416706213179,247.2009892390781
99,990.0,243.57780217414316,35.03437241130458,247.02470317239676
100,1000.0,,,
