calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee832cb6-2845-42e5-9a33-28565ab2274f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0,1e-07,negative,-96.703,-72.820,-72.820,-0.000,0.000,0.000,-72.820,-96.703,-72.820,-0.000,0.000,0.000,-72.820,-72.820,-96.703,-0.000,0.000,0.000,-0.000,-0.035,-0.035,-92.694,0.000,0.000,-0.035,-0.000,-0.035,-0.000,-92.694,0.000,-0.035,-0.035,-0.000,-0.000,0.000,-92.694
d4992589-7851-4af4-9273-f9df988ef112,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,4.997351562432227,4.997351562432227,4.997351562432227,90.0,90.0,90.0,1e-07,negative,-150.486,-145.660,-145.660,-0.000,-0.000,0.000,-145.660,-150.486,-145.660,0.000,0.000,0.000,-145.660,-145.660,-150.486,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-145.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-145.660,0.000,-0.000,-0.000,-0.000,0.000,0.000,-145.660
19c6dcd2-c6a8-4d99-bd50-78e0ff4ba473,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,3.4745798436005706,3.4745798436005706,3.4745798436005706,90.0,90.0,90.0,1e-07,positive,740.387,820.070,820.070,0.000,0.000,-0.000,820.070,740.387,820.070,0.000,0.000,0.000,820.070,820.070,740.387,-0.000,0.000,0.000,0.000,0.000,0.000,145.409,0.000,0.000,0.000,0.000,0.000,0.000,145.409,-0.000,0.000,0.000,0.000,0.000,0.000,145.409
e8a13e4b-6f9d-478b-a49e-ca663f85aeaa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0,1e-07,positive,72.680,36.422,36.422,0.000,0.000,0.000,36.422,72.680,36.422,0.000,0.000,0.000,36.422,36.422,72.680,0.000,0.000,0.000,0.000,0.000,-0.000,36.340,0.000,0.000,0.000,0.000,-0.000,0.000,36.340,0.000,0.000,-0.000,0.000,0.000,0.000,36.340
ee832cb6-2845-42e5-9a33-28565ab2274f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0,1e-07,positive,-96.563,-72.750,-72.750,-0.000,-0.000,-0.000,-72.750,-96.563,-72.750,-0.000,-0.000,-0.000,-72.750,-72.750,-96.563,0.000,-0.000,-0.000,0.000,0.035,0.035,-92.694,-0.000,0.000,0.035,0.000,0.035,-0.000,-92.694,-0.000,0.035,0.035,0.000,0.000,-0.000,-92.694
d4992589-7851-4af4-9273-f9df988ef112,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,4.997351562432227,4.997351562432227,4.997351562432227,90.0,90.0,90.0,1e-07,positive,-150.486,-145.660,-145.660,0.000,-0.000,-0.000,-145.660,-150.486,-145.660,-0.000,-0.000,0.000,-145.660,-145.660,-150.486,0.000,0.000,-0.000,0.000,0.000,0.000,-145.660,-0.000,0.000,0.000,0.000,0.000,0.000,-145.660,-0.000,0.000,0.000,0.000,-0.000,-0.000,-145.660
9e0590b7-fffe-42a2-8063-485e27c35eb4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,3.4745798436005706,3.4745798436005706,3.4745798436005706,90.0,90.0,90.0,1e-06,negative,740.312,819.994,819.994,-0.000,-0.000,-0.000,819.994,740.312,819.994,-0.000,-0.000,-0.000,819.994,819.994,740.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.409
2f5ebac7-2711-4ad8-a572-1eb90d3b71e4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0,1e-06,negative,72.680,36.422,36.422,-0.000,-0.000,-0.000,36.422,72.680,36.422,-0.000,-0.000,-0.000,36.422,36.422,72.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.340,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.340,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.340
a85c278e-7920-4181-b262-69a36daf1ae0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0,1e-06,negative,-96.702,-72.820,-72.820,-0.000,0.000,0.000,-72.820,-96.702,-72.820,-0.000,0.000,0.000,-72.820,-72.820,-96.702,-0.000,0.000,0.000,-0.000,-0.035,-0.035,-92.694,0.000,0.000,-0.035,-0.000,-0.035,-0.000,-92.694,0.000,-0.035,-0.035,-0.000,-0.000,0.000,-92.694
aed45a96-0573-46ea-8b24-02384cfb3f8b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,4.997351562432227,4.997351562432227,4.997351562432227,90.0,90.0,90.0,1e-06,negative,-150.485,-145.660,-145.660,-0.000,0.000,-0.000,-145.660,-150.485,-145.660,0.000,-0.000,-0.000,-145.660,-145.660,-150.485,0.000,0.000,0.000,-0.000,-0.000,-0.000,-145.660,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-145.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-145.660
9e0590b7-fffe-42a2-8063-485e27c35eb4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,3.4745798436005706,3.4745798436005706,3.4745798436005706,90.0,90.0,90.0,1e-06,positive,740.448,820.132,820.132,0.000,0.000,-0.000,820.132,740.448,820.132,0.000,0.000,0.000,820.132,820.132,740.448,-0.000,-0.000,0.000,0.000,0.000,0.000,145.409,0.000,0.000,0.000,0.000,0.000,0.000,145.409,-0.000,0.000,0.000,0.000,0.000,0.000,145.409
2f5ebac7-2711-4ad8-a572-1eb90d3b71e4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0,1e-06,positive,72.680,36.422,36.422,0.000,0.000,0.000,36.422,72.680,36.422,0.000,0.000,0.000,36.422,36.422,72.680,0.000,0.000,0.000,0.000,0.000,-0.000,36.340,0.000,-0.000,0.000,0.000,-0.000,0.000,36.340,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.340
a85c278e-7920-4181-b262-69a36daf1ae0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0,1e-06,positive,-96.564,-72.749,-72.749,-0.000,-0.000,-0.000,-72.749,-96.564,-72.749,0.000,-0.000,-0.000,-72.749,-72.749,-96.564,0.000,-0.000,-0.000,0.000,0.035,0.035,-92.694,0.000,-0.000,0.035,0.000,0.035,-0.000,-92.694,-0.000,0.035,0.035,0.000,-0.000,-0.000,-92.694
aed45a96-0573-46ea-8b24-02384cfb3f8b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,4.997351562432227,4.997351562432227,4.997351562432227,90.0,90.0,90.0,1e-06,positive,-150.486,-145.659,-145.659,-0.000,0.000,0.000,-145.659,-150.486,-145.659,-0.000,-0.000,0.000,-145.659,-145.659,-150.486,0.000,0.000,0.000,0.000,0.000,0.000,-145.660,-0.000,0.000,0.000,0.000,0.000,-0.000,-145.660,-0.000,0.000,0.000,0.000,0.000,0.000,-145.660
4ebe9560-b3bf-4a71-b735-b4b9744db1e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,8.36666753522285,8.36666753522285,8.36666753522285,90.0,90.0,90.0,1e-08,negative,86.293,24.332,24.332,-0.000,-0.000,-0.000,24.332,86.293,24.332,-0.000,-0.000,-0.000,24.332,24.332,86.293,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.466,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.466,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.466
16577f4c-5e82-4978-9ed6-79bfb6941878,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,4.385600959163706,4.385600959163706,4.385600959163706,90.0,90.0,90.0,1e-08,negative,888.542,645.233,645.233,-0.000,-0.000,-0.000,645.233,888.542,645.233,-0.000,-0.000,0.000,645.233,645.233,888.542,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.223,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.223
ea52a99e-41ac-40bd-9613-76af0a2366de,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.56,6.56,6.56,90.0,90.0,90.0,1e-08,negative,-246.951,-56.537,-56.537,0.000,-0.000,0.000,-56.537,-246.951,-56.537,0.000,-0.000,0.000,-56.537,-56.537,-246.951,0.000,-0.000,0.000,0.000,0.000,0.000,-151.454,-0.000,0.000,0.000,0.000,0.000,0.000,-151.454,0.000,0.000,0.000,0.000,0.000,-0.000,-151.454
d87b575a-e103-49a8-8ce5-0db6c1e077c4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.34885700940663,6.34885700940663,6.34885700940663,90.0,90.0,90.0,1e-08,negative,-370.187,-112.479,-112.479,0.000,-0.000,0.000,-112.479,-370.187,-112.479,-0.000,-0.000,0.000,-112.479,-112.479,-370.187,0.000,0.000,0.000,0.000,-0.000,-0.000,-215.810,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-215.810,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-215.810
4ebe9560-b3bf-4a71-b735-b4b9744db1e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,8.36666753522285,8.36666753522285,8.36666753522285,90.0,90.0,90.0,1e-08,positive,87.331,23.813,23.813,0.000,-0.000,0.000,23.813,87.331,23.813,-0.000,0.000,0.000,23.813,23.813,87.331,0.000,0.000,0.000,0.000,0.000,0.000,22.466,-0.000,0.000,0.000,0.000,0.000,0.000,22.466,0.000,0.000,0.000,0.000,0.000,0.000,22.466
16577f4c-5e82-4978-9ed6-79bfb6941878,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,4.385600959163706,4.385600959163706,4.385600959163706,90.0,90.0,90.0,1e-08,positive,888.545,645.231,645.231,-0.000,0.000,0.000,645.231,888.545,645.231,0.000,0.000,0.000,645.231,645.231,888.545,0.000,0.000,-0.000,0.000,0.000,0.000,9.223,0.000,-0.000,0.000,0.000,0.000,0.000,9.223,-0.000,0.000,0.000,0.000,0.000,0.000,9.223
ea52a99e-41ac-40bd-9613-76af0a2366de,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.56,6.56,6.56,90.0,90.0,90.0,1e-08,positive,-246.951,-56.537,-56.537,-0.000,0.000,-0.000,-56.537,-246.951,-56.537,-0.000,0.000,-0.000,-56.537,-56.537,-246.951,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-151.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-151.454,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-151.454
d87b575a-e103-49a8-8ce5-0db6c1e077c4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.34885700940663,6.34885700940663,6.34885700940663,90.0,90.0,90.0,1e-08,positive,-370.187,-112.478,-112.478,0.000,0.000,-0.000,-112.478,-370.187,-112.478,-0.000,0.000,-0.000,-112.478,-112.478,-370.187,-0.000,-0.000,-0.000,0.000,0.000,0.000,-215.810,0.000,-0.000,0.000,0.000,-0.000,-0.000,-215.810,0.000,0.000,0.000,-0.000,-0.000,0.000,-215.810
03ffe62e-a8f9-45db-b1a1-2880e34182ff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,8.36666753522285,8.36666753522285,8.36666753522285,90.0,90.0,90.0,1e-07,negative,87.331,23.813,23.813,-0.000,0.000,-0.000,23.813,87.331,23.813,-0.000,-0.000,-0.000,23.813,23.813,87.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.466,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.466
a8e836af-e23f-4723-87b4-33891abe0e42,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,4.385600959163706,4.385600959163706,4.385600959163706,90.0,90.0,90.0,1e-07,negative,888.541,645.232,645.232,-0.000,-0.000,0.000,645.232,888.541,645.232,-0.000,-0.000,0.000,645.232,645.232,888.541,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.223
e5c99672-14da-42dd-900c-4e09b8a89816,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.56,6.56,6.56,90.0,90.0,90.0,1e-07,negative,-310.514,-24.756,-24.756,0.000,-0.000,0.000,-24.756,-310.514,-24.756,0.000,-0.000,0.000,-24.756,-24.756,-310.514,0.000,-0.000,0.000,0.000,-0.000,-0.000,-87.891,-0.000,0.000,-0.000,0.000,-0.000,0.000,-87.891,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-87.891
