,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
22,220.0,19.34844432079486,19.210078476026638,19.08758700906812,23.564546439455015,19.989506631114203,20.337133672131777,20.17561585439303,20.245845052175476,19.008561444078843,19.16753881975251
23,230.0,19.380106780507063,19.244332318358666,19.117880306768203,23.590341485569436,20.01729774028084,20.363704908659187,20.202270693525904,20.273188581580083,19.017743614613103,19.20041624371185
24,240.0,19.412419359263502,19.27969805370937,19.149324785524257,23.61631857234877,20.04511486809235,20.390419316300502,20.22896116700889,20.300670689060393,19.026282672190604,19.234411744424815
25,250.0,19.445382970119464,19.31621732487747,19.181976928639823,23.64243236293257,20.07291986379956,20.417247094593847,20.255653095180023,20.328258558594623,19.034203965944876,19.269571004261227
26,260.0,19.479001868789517,19.353938903486817,19.21590230051798,23.66864147638971,20.100677559747698,20.444160791452976,20.28231499337181,20.355921791354266,19.041534375691437,19.30594728054103
27,270.0,19.513283238804952,19.392919015747882,19.251175789812873,23.694905492871612,20.128354807147208,20.471134901887716,20.308917501343284,20.383631881071288,19.048298752538628,19.34360171051365
28,280.0,19.548236829579288,19.433221384639772,19.28788289343902,23.72119092264826,20.155920980437937,20.498145600688943,20.335433443695692,20.41136218526961,19.05452514651642,19.382603840167366
29,290.0,19.58387489625559,19.4749178627025,19.32611993193081,23.747465595281557,20.183346941167027,20.525170541646375,20.361837420439716,20.439087501668833,19.060237025480813,19.423031909930728
30,300.0,19.62021199291458,19.518088901384036,19.36599623934095,23.773701180045517,20.21060535942985,20.55218857159085,20.388105616824824,20.466783903923805,19.0654619630259,19.46497402741137
31,310.0,19.65726489113082,19.56282456137609,19.40763515993568,23.799872512467747,20.237670879706958,20.579179757361917,20.414215611996905,20.494428637350993,19.070222620060864,19.508528754328903
32,320.0,19.69505249511521,19.609225224043374,19.451176008469062,23.825953760509073,20.264519015124424,20.60612505699997,20.440146611074148,20.522000202640047,19.074547165079817,19.553806709163677
33,330.0,19.73359584715128,19.657402938336006,19.49677642157589,23.85192552244226,20.291127371632847,20.633006312000624,20.46587895497104,20.5494777392202,19.078453762922358,19.600931545983666
34,340.0,19.772918102228235,19.707482539768396,19.544615155775816,23.87776316704151,20.31747461875956,20.659806202875178,20.49139423125971,20.576841632260194,19.081967640259244,19.65004199920902
35,350.0,19.81304454621132,19.759603698859603,19.594895416161837,23.903457690445194,20.343540845525617,20.686508179257658,20.51667511909357,20.604072823344577,19.08511101720554,19.70129370553922
36,360.0,19.85400266196894,19.813922421439518,19.647848929627727,23.92898701984721,20.369307427867362,20.713096358968915,20.541705435745257,20.6311532624437,19.087903843393295,19.754861854617186
37,370.0,19.895822222078493,19.870613905326866,19.70374113666273,23.95433380528507,20.39475720633911,20.739555474449872,20.566470171627586,20.658065606099207,19.090352640390073,19.810944057854673
38,380.0,19.938535292155684,19.92987443787007,19.762877444653444,23.979483321082817,20.41987402811345,20.765870905412044,20.590955265264252,20.684793232102084,19.092496831103826,19.869763723540444
39,390.0,19.982176470624786,19.99192589144886,19.82561047484379,24.004437768048216,20.444643031922176,20.792028620844565,20.61514758480048,20.71132027230947,19.094352249636096,19.931575006190936
40,400.0,20.026782867724844,20.057019087223026,19.892351179059364,24.02917019146327,20.469050881941353,20.81801525040416,20.63903519755512,20.737631590717445,19.09592550367393,19.996666744239942
41,410.0,20.07239439913048,20.125438695825014,19.963578281477353,24.05367590135935,20.493085110838205,20.84381782733679,20.66260684303394,20.763712750936175,19.09721675214687,20.065371491635762
42,420.0,20.11905389546656,20.197509316411775,20.039858643572,24.077944294885384,20.516734428056957,20.86942404917049,20.68585238184596,20.78954999482909,19.098249156396918,20.13806958320522
43,430.0,20.166807351137074,20.273603282281805,20.12186173172302,24.10197504825801,20.539988986946025,20.894822144620175,20.70876257659709,20.81513033260257,19.099103226734172,20.21520299523482
44,440.0,20.215704178802753,20.35414848963752,20.21038899006925,24.125754961200386,20.56283989310721,20.920000847780965,20.731329010600074,20.840441439352098,19.11089566864242,20.297285357751658
45,450.0,20.26579723898666,20.439640792807513,20.3064109504118,24.14927941783648,20.58527924120704,20.944949467931536,20.753544100399846,20.865471630138604,19.100129687186566,20.384918914338343
46,460.0,20.317143593002804,20.530657059942946,20.41110880386702,24.172540739989856,20.607300405591577,20.96965777673893,20.77540115589898,20.890209944517355,19.101192333911076,20.478814500190904
47,470.0,20.369804098638372,20.627875697006893,20.52593835472703,24.19553830975454,20.628897651287968,20.99411611415451,20.79689439868975,20.914646183828484,19.100562260149303,20.57981412057377
48,480.0,20.42384480335236,20.732096024524388,20.652727812621592,24.21826290676142,20.650066416343197,21.018315383925895,20.81801864848766,20.93877071415068,19.10018023345757,20.688936646728404
49,490.0,20.47933648648151,20.844271366446964,20.79378600401065,24.240715204537963,20.670802994986232,21.042246917118668,20.83876959285473,20.962574681265842,19.09550496533291,20.80740763821575
50,500.0,20.536355305151798,20.965547767539036,20.952101868495934,24.26289961359399,20.691104636154108,21.065902683557976,20.859143739523905,20.986049930389143,19.099313106777537,20.936731918040675
51,510.0,20.59498409913115,21.097311639282665,21.131591704084997,24.284796013238548,20.710969686792613,21.089274983359363,20.8791381804503,21.00918885542191,19.09887492124961,21.078773550568126
52,520.0,20.65531165815537,21.241266835021968,21.33756036125635,24.306415712653134,20.73039678526087,21.112356901945045,20.898750792042723,21.031984594947247,19.097952841117387,21.235881916160725
53,530.0,20.717434145542548,21.399533234686423,21.577271279515124,24.327758750935736,20.749386088303055,21.13514174191559,20.91797997409028,21.054430890775766,19.096968125593335,21.411036228222404
54,540.0,20.781456409293796,21.574777911408837,21.861127435432632,24.34881632068868,20.767938422051813,21.157623590310727,20.936824836605627,21.076522305674892,19.095972075652963,21.608145573342437
55,550.0,20.847491273730558,21.770397786152685,22.204506440920262,24.369587458147247,20.786054124622225,21.17979671872609,20.955285292746677,21.09825386091703,19.0948649778887,21.83234893248149
56,560.0,20.915663108401,21.990875324215427,22.631436284683133,24.39007592023352,20.803736715057518,21.201656196460476,20.973361489999757,21.119621328846247,19.093607398251788,22.090644624673402
57,570.0,20.98610540582116,22.24211026330346,23.181179390017256,24.410291528896536,20.820986935836036,21.223197359447237,20.991054353084433,21.140620976498763,19.09225590598589,22.392885483123738
58,580.0,21.058965175046005,22.532173926003804,23.924903819973267,24.43022007061087,20.837810321012903,21.24441627097903,21.00836476056577,21.161249416351097,19.090796247110163,22.753153327371024
59,590.0,21.134403555444678,22.87241104503439,25.003727327329493,24.449868916888363,20.85421287465441,21.26530915354915,21.025295536804798,21.18150467334558,19.089256300177393,23.192978838407374
60,600.0,21.21259557271609,23.279332342384137,26.754389117217947,24.469238390784106,20.870185748383037,21.285873000419397,21.041848210126194,21.201384409048337,19.08766360338449,23.746131887027605
61,610.0,21.293736385415972,23.7781749444155,30.240286691054326,24.488328078015478,20.885757847778013,21.30610492739655,21.058025324239562,21.22088756821875,19.085909378540542,24.47113721856067
62,620.0,21.378037115133527,24.40912197594254,32.79157504376062,24.507144624982978,20.900903047009265,21.3260025739126,21.073831319381853,21.24001302375148,19.084174961759306,25.476433692940816
63,630.0,21.465737909607178,25.242102940120795,34.27597519806122,24.525679509450764,20.91554157644563,21.345564583288937,21.08926749801196,21.258760607726643,19.082360627798185,26.995512443500584
64,640.0,21.557093531707615,26.410307908884707,35.76202688014643,24.543948183885615,20.93004068098436,21.36478897754746,21.104340347813682,21.277129645888923,19.08064708542324,29.641084159223666
65,650.0,21.652402560057805,28.206886723778844,36.44677336016357,24.561936273511275,20.944027563969616,21.383675069060654,21.11905042179476,21.295122432157214,19.07841620452685,32.65861892659548
66,660.0,21.75198447987895,31.26673728224227,37.71032885643234,24.57965972758677,20.957551106213536,21.402222021436657,21.13340757613824,21.31273796272329,19.07646569485221,34.266652499259145
67,670.0,21.856202612335395,33.47219680135753,38.62369228825928,24.59712814566447,20.9707503009733,21.42042998406897,21.147413628382,21.329979618717438,19.074351062437046,35.32878168963639
68,680.0,21.965458855148906,33.635156181273864,39.474435088591065,24.61432232243573,20.983587223733956,21.438298666102323,21.161059794299707,21.3468477747983,19.07223470878255,36.343726398148384
69,690.0,22.080218064477172,35.307209189719806,39.339867666337085,24.631255471273317,20.99604961511514,21.45582889549046,21.174383770457116,21.36334595229305,19.070040757936702,37.68853788248838
70,700.0,22.20100437998521,32.85166734517327,39.76653015932477,24.647932851909705,21.00815396663477,21.473020939404737,21.18734374984527,21.379475574919574,19.067803118131078,38.19998578420802
71,710.0,22.328400979588256,37.51890966911624,41.11345063691887,24.664354522467814,21.019897358169256,21.489876406059057,21.199941889932166,21.39524078156124,19.065544868129262,39.21594187740249
72,720.0,22.463084076055132,38.258061858554896,41.57478072984444,24.680527430584604,21.031374768260918,21.506396491760707,21.212416610766716,21.410642711291015,19.06322821272597,39.68842167480126
73,730.0,22.605828992903202,39.111167038323394,42.85913761020828,24.696447897023532,21.042403481196384,21.52258295006397,21.22448070685602,21.425685469746217,19.06089275113299,40.35350831935678
74,740.0,22.7575474533444,39.755776960054874,43.500930225834736,24.7121219638108,21.05316331180156,21.5384379032973,21.23621007699858,21.440378474210757,19.058512228841103,41.17503811939662
75,750.0,22.91925682780993,40.60066681745508,37.85651483897681,24.7275548046309,21.06359553358119,21.5539636116462,21.247402421486346,21.45471698276471,19.056108071419068,41.64286432794329
76,760.0,23.09219136128379,41.62178874160183,43.98870408387448,24.742745680886614,21.07372923126903,21.569161903125615,21.258493819740238,21.468712797282187,19.053655198742735,42.57755541600854
77,770.0,23.277808470405507,41.93357965689476,43.122028994878555,24.75770577735384,21.083548286138697,21.584037314955786,21.26931951348985,21.48236186251854,19.051203166692968,42.86210141380956
78,780.0,23.477719489969292,42.505151645773275,45.472353180976306,24.77242287879628,21.09307419092486,21.598589861624284,21.279762491293695,21.49567721614493,19.048695709599023,43.26371591729242
79,790.0,23.694108386893692,42.16795557974709,45.93377341994448,24.7869143071595,21.102311893977966,21.61282518527426,21.28995253563952,21.50865812564125,19.046184291058825,43.888645569402314
80,800.0,23.929244258769817,43.15513168882559,46.19448481214802,24.801178310055636,21.111268906034844,21.62674527501832,21.299901642853612,21.52131644754535,19.043643495332606,44.35203866362313
81,810.0,24.186404936957235,43.8189661099843,46.37579752099696,24.815218904353696,21.119952815023254,21.64035568259026,21.309529475757813,21.53364269572755,19.041087292916995,44.61261504409091
82,820.0,24.469166132485263,44.21734452665908,46.864303929400506,24.82903914831824,21.12837093573671,21.653657679194303,21.31894994529963,21.545681697043776,19.038504632529936,45.15465609074406
83,830.0,24.782179264323073,44.442305501983746,47.76675935053235,24.842641866684318,21.13652800179623,21.666655006013894,21.328012520700486,21.557382869418806,19.035915256382886,45.662181667799906
84,840.0,25.131327862571325,45.05032151096248,48.258917129026386,24.856023937653347,21.144434637064148,21.679351929525566,21.33683557831802,21.56876636041667,19.033288762040826,46.468738106488594
85,850.0,25.52429780671131,45.730924798018364,49.748742802587685,24.869203735657408,21.152095896103102,21.69175564922275,21.345572621694895,21.57986428115475,19.03068069095077,46.43241165770433
86,860.0,25.971785379069352,44.503634735594964,49.145600483659884,24.882179080741526,21.159521940068075,21.703866965442415,21.35398086704191,21.590667559591516,19.028044248692453,46.53126069539649
87,870.0,26.48674589262923,45.513453806188394,50.01543543684115,24.89494962662876,21.16671492043755,21.715689497579113,21.362135270611134,21.60124265845893,19.025399701786885,47.4620840574625
88,880.0,27.088306267734705,46.91722489151399,50.2306042642758,24.907482791162064,21.173684767374265,21.727232986747964,21.37005570424983,21.611599650441217,19.022753863847882,47.554245317619035
89,890.0,27.804117242691955,47.722680452434695,51.87592956037364,24.919875837188474,21.18043361746421,21.73849324297198,21.377750411589492,21.622355823455212,19.02006811769424,47.72725886841201
90,900.0,28.674283249970312,46.90488480152798,50.83520408840324,24.93204089763866,21.186973069561446,21.749477153444897,21.385235848293615,21.630740455864785,19.017402734975708,48.279693750380126
91,910.0,29.76291108028735,47.33625481128574,51.107222234711195,24.944026432541758,21.19330739983146,21.76019658170055,21.39249244124304,21.64049656014832,19.014705539284442,48.24379909567981
92,920.0,31.173533019892336,47.93396720237818,52.488749132281285,24.955754370601234,21.199441859185498,21.77065389036889,21.399554072732602,21.649620521726217,19.012041109881924,48.86530157707953
93,930.0,33.08387859655887,48.11971763408944,51.646875814946405,24.96742960605073,21.205383285266812,21.780841701624137,21.406407296847462,21.658447275600597,19.009338673047537,49.21130256951096
94,940.0,34.38654237744468,48.59316708420081,52.177051953455205,24.978731288269646,21.211136299012065,21.79077445986884,21.413060394941702,21.667165755944133,19.006642037865245,49.41187857056647
95,950.0,35.253288488117285,49.0278879123263,53.57804733206033,24.990151452406195,21.21670751617522,21.80046029486699,21.419524208508015,21.675565285741886,19.003942535301533,49.8834044752091
96,960.0,36.16824374956425,49.09392728809572,53.61655968018989,25.001200023531517,21.22210262644673,22.423542751312702,21.425802355113984,21.683714042328315,19.001256181852945,51.15631304159165
97,970.0,36.69590119742561,49.60319543971902,53.35639712232865,25.012062074683715,21.227326510026078,21.819067272959927,21.4318971915824,21.69166301920002,18.998539005893367,51.66479537839996
98,980.0,37.14034604530108,42.83974908130442,54.200938044748256,25.02284893357902,21.232384299057248,21.82806557458547,21.437808936567947,21.699363066614016,18.995823777049104,51.6445558421141
99,990.0,37.340222774754565,49.88209055544895,45.92620246964708,25.0333732300861,21.23728093986594,21.8368468613908,21.443550462488083,21.70684130934738,18.99312924190377,52.59235661142765
100,1000.0,,,,,,,,,,
