calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
73a047b8-dc6e-4d7b-9427-e3d774f34b7a,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--321,321,651.22
924c0a13-d59e-46cc-81ff-48a709601051,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--1012-2,1012-2,603.63
3338297b-a152-4938-8e05-16bdb2962973,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--0001,0001,612.28
fed4d4c5-ceb3-458d-8751-c53888ab3f24,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--1120,1120,624.00
d1be97e1-8347-401a-87b7-82dd2e6c322c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--1011-1,1011-1,630.60
4d79fb7b-2019-44a1-88c4-0856f67b4c31,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2241,2241,637.80
bf190149-2301-47f0-9b34-daa83a304267,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2021-1,2021-1,639.22
734084f0-49c4-42ac-b4b2-247f5d2d76ca,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2132-2,2132-2,646.06
24186159-3fcf-446f-8d86-e43b4c5e99a5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2021-2,2021-2,646.53
d9acb7bb-b6cf-40ca-bf3c-f8d11141b4ac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--1121,1121,647.80
59e2da37-62a9-44ca-a40f-0064253e74b9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2130,2130,648.73
b9b9329d-efaa-408f-9b73-6a9233b81db1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2131-1,2131-1,650.25
ffed3b6f-bc7c-4ac3-9ac3-d495c9f67526,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2131-2,2131-2,651.16
81378c74-8960-4764-bb7e-3daf64c032ac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--1010,1010,651.38
78140e09-4086-4f5d-bcc4-0b1ab5a85875,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2112,2112,655.46
b717fa92-2863-4da9-be33-d8e097829135,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--2132-1,2132-1,659.91
37a098e7-4e70-4fda-a484-cd97331482f1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--1011-2,1011-2,661.05
169c08dc-0a07-4414-bd52-c5afcce587b6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,A3'--alpha-La--double-hcp--1012-1,1012-1,675.38
6f173f28-02c2-4f0a-9af4-310ddbf6697b,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1011-2,1011-2,614.20
1274e8f4-ef83-452d-84ed-b13bf33e610b,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1120,1120,629.38
d4eb87b7-dbe0-4688-8962-e04acacc0843,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--0001,0001,629.49
82d8a5f8-431f-4106-b161-2ee3c87e6fe0,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1010-1,1010-1,632.76
c71e56ff-e641-4950-ba76-ba6b8973c0fd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1012-1,1012-1,634.26
b8e2c2b7-0631-4588-8740-a2ef0b78efa0,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2021-1,2021-1,644.23
4a5c33b0-df16-4e57-9f2c-93234fbdde63,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2130-1,2130-1,651.79
cb6649ac-3b86-4038-b502-f7cc2bccffc2,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2112,2112,655.07
e25623c5-1e6c-47d3-9c22-748f91ea6a4a,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2130-2,2130-2,655.20
b2f6f267-52dc-4195-87f1-7bd05cc3d260,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2131-2,2131-2,656.02
6f443471-b35c-44fd-8b76-676b902f2b99,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2241,2241,656.51
a050796b-6274-476d-96a3-ceb21df1b26c,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2132-1,2132-1,662.63
31ae6501-0a98-420c-a6a7-1abe3f8a6c4f,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2021-2,2021-2,664.24
83ea5f0e-beb8-4841-9c9c-0d33f634c7ce,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1121,1121,667.56
b0c87540-992d-48a9-adbd-109cd7972849,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2132-2,2132-2,668.64
2e3588e5-3846-4225-b33f-b283b126e5ec,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1010-2,1010-2,681.09
7ed99da8-1caf-48d9-9438-c4f8835e44e2,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2131-1,2131-1,685.10
205fe6cf-2511-4446-815e-95e05825e09c,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1012-2,1012-2,688.84
75f5f63f-645a-409a-b247-afed658f56f0,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--1011-1,1011-1,761.00
61f93c7a-b0dc-4d52-82ba-293ca825cf4c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--210,210,-181.14
041a5ebe-199b-4794-b362-008e503584c6,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--221,221,-206.73
1826caa9-c3a2-419e-8ce0-83c939e4f9b8,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--310,310,-381.19
662ee1ec-91de-48eb-b89d-3d3dcd3839df,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--320,320,-442.26
949d35af-8980-492c-8589-9e780bb3b1d5,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--331,331,-561.26
744ec200-c1d8-43dd-b51f-d36d469a2597,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--322,322,-712.98
a87dbf65-dabc-47f6-beed-45bb9666c09b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--332,332,-755.89
9a01ff9d-542e-4b4c-b1e6-5def6b33c917,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--100,100,541.19
f26508bb-62d5-4bf7-bb30-058d3df19151,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--111,111,568.41
615e8228-20b8-4e64-b2f6-f39ad3740795,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--110,110,575.06
0f60894c-bfa1-4440-b5b6-eee79066d4aa,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--211,211,608.04
fb7862b0-50ff-4d55-bdab-0d55e0524b04,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--311,311,611.59
0f758177-7ae5-4b95-a904-03a588c80b39,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,Ah--alpha-Po--sc--321,321,616.24
