calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b12827c-21ae-4233-b7f9-425f8daa66d7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0,1e-07,positive,56.522,148.746,148.746,-0.000,0.000,-0.000,148.746,56.522,148.746,0.000,0.000,-0.000,148.746,148.746,56.522,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.673,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.673,-0.000,0.000,0.000,-0.000,0.000,0.000,101.673
d18f0683-88cf-4b32-ac11-e52d9caedf79,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0,1e-07,positive,76.092,10.711,10.711,-0.000,0.000,-0.000,10.711,76.092,10.711,0.000,0.000,-0.000,10.711,10.711,76.092,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.089,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.089,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.089
ea041712-98f5-4bdb-903a-86b3cc60324c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0,1e-07,positive,-249.824,-50.042,-50.042,0.000,-0.000,0.000,-50.042,-249.824,-50.042,-0.000,0.000,-0.000,-50.042,-50.042,-249.824,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.869,0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.869,0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.869
95287529-265c-4654-b449-9b3d9a65a672,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.319805137444586,7.319805137444586,7.319805137444586,90.0,90.0,90.0,1e-07,positive,-188.996,-29.771,-29.771,0.000,-0.000,-0.000,-29.771,-188.996,-29.771,-0.000,-0.000,0.000,-29.771,-29.771,-188.996,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.687,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.687,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.687
41a8a14a-2928-4a11-ab42-7573fa6f4535,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0,1e-06,negative,56.521,148.746,148.746,-0.000,-0.000,0.000,148.746,56.521,148.746,0.000,-0.000,-0.000,148.746,148.746,56.521,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.673,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.673,0.000,-0.000,-0.000,0.000,0.000,0.000,101.673
adc06a72-d754-4044-bad9-666dd9922246,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0,1e-06,negative,76.093,10.711,10.711,0.000,-0.000,-0.000,10.711,76.093,10.711,0.000,0.000,-0.000,10.711,10.711,76.093,0.000,0.000,0.000,-0.000,0.000,0.000,10.089,0.000,-0.000,0.000,-0.000,0.000,0.000,10.089,0.000,0.000,0.000,-0.000,0.000,0.000,10.089
7e77b9c6-1c9f-43c8-a55c-806199e4c433,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0,1e-06,negative,-249.825,-50.043,-50.043,-0.000,-0.000,-0.000,-50.043,-249.825,-50.043,-0.000,-0.000,0.000,-50.043,-50.043,-249.825,-0.000,-0.000,0.000,-0.000,0.000,0.000,-26.869,-0.000,0.000,0.000,-0.000,0.000,0.000,-26.869,-0.000,0.000,0.000,-0.000,0.000,-0.000,-26.869
cda39b6f-163c-4ddb-82ab-c240aa85a512,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.319805137444586,7.319805137444586,7.319805137444586,90.0,90.0,90.0,1e-06,negative,-188.997,-29.771,-29.771,-0.000,0.000,0.000,-29.771,-188.997,-29.771,0.000,0.000,-0.000,-29.771,-29.771,-188.997,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.687,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.687,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.687
41a8a14a-2928-4a11-ab42-7573fa6f4535,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0,1e-06,positive,56.522,148.746,148.746,0.000,-0.000,-0.000,148.746,56.522,148.746,-0.000,0.000,0.000,148.746,148.746,56.522,0.000,0.000,0.000,-0.000,0.000,0.000,101.673,0.000,-0.000,0.000,-0.000,0.000,0.000,101.673,0.000,0.000,0.000,-0.000,0.000,0.000,101.673
adc06a72-d754-4044-bad9-666dd9922246,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0,1e-06,positive,76.092,10.710,10.710,-0.000,-0.000,-0.000,10.710,76.092,10.710,-0.000,-0.000,0.000,10.710,10.710,76.092,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.089,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.089,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.089
7e77b9c6-1c9f-43c8-a55c-806199e4c433,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0,1e-06,positive,-249.823,-50.042,-50.042,-0.000,-0.000,0.000,-50.042,-249.823,-50.042,-0.000,-0.000,0.000,-50.042,-50.042,-249.823,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.869,-0.000,0.000,-0.000,0.000,-0.000,0.000,-26.869,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.869
cda39b6f-163c-4ddb-82ab-c240aa85a512,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.319805137444586,7.319805137444586,7.319805137444586,90.0,90.0,90.0,1e-06,positive,-188.996,-29.771,-29.771,-0.000,0.000,-0.000,-29.771,-188.996,-29.771,-0.000,-0.000,0.000,-29.771,-29.771,-188.996,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.687,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.687,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.687
b5d13fb1-cf30-48e8-85b1-4e191d955042,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,5.200807449149064,5.200807449149064,5.200807449149064,90.0,90.0,90.0,1e-08,negative,30.997,36.718,36.718,-0.000,-0.000,-0.000,36.718,30.997,36.718,-0.000,-0.000,0.000,36.718,36.718,30.997,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.904,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.904
bdff9f1d-2b4e-4e51-9212-0a96b6daceb9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,3.015173773364566,3.015173773364566,3.015173773364566,90.0,90.0,90.0,1e-08,negative,402.875,579.211,579.211,0.000,0.000,-0.000,579.211,402.875,579.211,-0.000,0.000,-0.000,579.211,579.211,402.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,323.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,323.496,0.000,-0.000,-0.000,-0.000,0.000,-0.000,323.496
b5d13fb1-cf30-48e8-85b1-4e191d955042,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,5.200807449149064,5.200807449149064,5.200807449149064,90.0,90.0,90.0,1e-08,positive,30.997,36.718,36.718,-0.000,0.000,0.000,36.718,30.997,36.718,0.000,0.000,0.000,36.718,36.718,30.997,0.000,0.000,0.000,-0.000,0.000,0.000,31.904,0.000,-0.000,0.000,0.000,0.000,-0.000,31.904,0.000,0.000,0.000,0.000,0.000,0.000,31.904
bdff9f1d-2b4e-4e51-9212-0a96b6daceb9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,3.015173773364566,3.015173773364566,3.015173773364566,90.0,90.0,90.0,1e-08,positive,402.875,579.211,579.211,-0.000,0.000,0.000,579.211,402.875,579.211,0.000,0.000,0.000,579.211,579.211,402.875,0.000,0.000,0.000,0.000,0.000,0.000,323.496,-0.000,0.000,0.000,0.000,0.000,0.000,323.496,0.000,0.000,0.000,0.000,-0.000,-0.000,323.496
ee28ae66-3fc2-4aae-8050-6222b0e509ca,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,5.200807449149064,5.200807449149064,5.200807449149064,90.0,90.0,90.0,1e-07,negative,30.997,36.718,36.718,-0.000,-0.000,-0.000,36.718,30.997,36.718,-0.000,-0.000,-0.000,36.718,36.718,30.997,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.904,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.904
b5f0f435-9bc0-488c-8019-d64dfe65aa02,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,3.015173773364566,3.015173773364566,3.015173773364566,90.0,90.0,90.0,1e-07,negative,402.875,579.211,579.211,-0.000,0.000,0.000,579.211,402.875,579.211,-0.000,-0.000,0.000,579.211,579.211,402.875,-0.000,0.000,-0.000,0.000,-0.000,0.000,323.496,0.000,-0.000,-0.000,0.000,0.000,0.000,323.496,0.000,-0.000,0.000,0.000,-0.000,-0.000,323.496
ee28ae66-3fc2-4aae-8050-6222b0e509ca,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,5.200807449149064,5.200807449149064,5.200807449149064,90.0,90.0,90.0,1e-07,positive,30.997,36.718,36.718,0.000,0.000,0.000,36.718,30.997,36.718,0.000,0.000,-0.000,36.718,36.718,30.997,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.904,0.000,0.000,0.000,-0.000,-0.000,0.000,31.904,0.000,0.000,-0.000,-0.000,0.000,0.000,31.904
b5f0f435-9bc0-488c-8019-d64dfe65aa02,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,3.015173773364566,3.015173773364566,3.015173773364566,90.0,90.0,90.0,1e-07,positive,402.876,579.211,579.211,0.000,0.000,-0.000,579.211,402.876,579.211,0.000,0.000,0.000,579.211,579.211,402.876,0.000,-0.000,0.000,-0.000,0.000,-0.000,323.496,-0.000,0.000,0.000,-0.000,-0.000,0.000,323.496,0.000,0.000,-0.000,-0.000,-0.000,0.000,323.496
299c98a5-c3e0-45d9-9951-b366755ee444,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,5.200807449149064,5.200807449149064,5.200807449149064,90.0,90.0,90.0,1e-06,negative,30.997,36.718,36.718,-0.000,-0.000,-0.000,36.718,30.997,36.718,-0.000,-0.000,-0.000,36.718,36.718,30.997,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.904
400f8244-4d0e-47a8-b9ea-a7fb843331c3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,3.015173773364566,3.015173773364566,3.015173773364566,90.0,90.0,90.0,1e-06,negative,402.872,579.210,579.210,-0.000,0.000,-0.000,579.210,402.872,579.210,0.000,0.000,0.000,579.210,579.210,402.872,-0.000,0.000,-0.000,0.000,-0.000,0.000,323.496,0.000,0.000,-0.000,0.000,0.000,0.000,323.496,-0.000,-0.000,0.000,0.000,-0.000,0.000,323.496
299c98a5-c3e0-45d9-9951-b366755ee444,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,5.200807449149064,5.200807449149064,5.200807449149064,90.0,90.0,90.0,1e-06,positive,30.996,36.718,36.718,0.000,0.000,0.000,36.718,30.996,36.718,0.000,0.000,0.000,36.718,36.718,30.996,0.000,0.000,0.000,-0.000,0.000,-0.000,31.904,0.000,0.000,0.000,-0.000,-0.000,0.000,31.904,0.000,0.000,-0.000,-0.000,0.000,0.000,31.904
