,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
47,470.0,33.559248698045,47.51246879150781,54.85629770187671,25.6213481606181,27.137032358663514,27.134417849535183,26.810915936447728,27.425875028608505,23.19185644237557,49.156145939619776
48,480.0,34.07635608336945,50.53593618294624,60.626767382560004,25.607491992360284,27.107044624570573,27.140151879693992,26.794127519786812,27.423286236400156,23.414917541812677,52.71419154203345
49,490.0,34.62916142325222,54.16838021515477,68.12575410443523,25.59176021002436,27.072679734569498,27.14124023632852,26.773339293844504,27.41553917640113,23.228380215272434,57.06336480827912
50,500.0,35.22183105072121,58.586502422673185,78.10352091971916,25.57399672380406,27.034318885418966,27.13786735330764,26.74883021264598,27.402865907009875,23.000364255092766,62.45852329532808
51,510.0,35.85904806677903,64.0348894221132,91.75496952605974,25.55458632243172,26.992294208709566,27.130226743819133,26.720873694431443,27.385503666256458,23.277926013792246,69.26392367743061
52,520.0,36.546097543639846,70.85991086522647,111.0495888844023,25.53404648462853,26.946963293398944,27.11850477526489,26.689735582340262,27.363695348512913,23.327225271981515,78.00999711443646
53,530.0,37.28916149381583,79.56089544563712,139.40915653466058,25.512226344979073,26.898704146551907,27.102888485039436,26.655673450478503,27.337691163849225,23.34922316784788,89.50015906839637
54,540.0,38.09524189570569,90.87415231409514,183.15197937193014,25.489314241280496,26.847750024800845,27.08356288812401,26.61895877396632,27.307733225747313,23.374142436620154,104.98069229692818
55,550.0,38.97252489667163,105.93350582021178,254.83137071325154,25.4656725403289,26.794505183153866,27.060714752698225,26.57982809801515,27.27406054315582,23.40859077745363,126.45904014243503
56,560.0,39.930394550407996,126.52081069352892,381.62499675062475,25.441589640615256,26.73920240171578,27.034536159608393,26.538512245049766,27.23691526454021,23.44288259466248,157.35259949611807
57,570.0,40.979715109515965,155.5502390067735,630.3084754075423,25.416927516829716,26.682187165801295,27.005215371248386,26.4952185403008,27.19651236706405,23.475028041350797,203.70791595340552
58,580.0,42.13345037830928,198.04923774504303,1193.0747433950787,25.391820709182415,26.62401821473416,26.972933369023238,26.45022655048348,27.153130201986155,23.506896047115152,277.0611911832162
59,590.0,43.406473452036096,263.1442273440765,2771.940365494239,25.366565316345422,26.56385801725695,26.937874330856747,26.403726693816775,27.10699660086618,23.535212561722503,401.08730320108646
60,600.0,44.816611392339404,368.6133150035881,9148.952602602341,25.34117301972339,26.503530116840373,26.9002191692478,26.355845861126603,27.05833094637843,23.570182916293728,629.9848368341836
61,610.0,46.38471244640111,551.8902925323532,26504.517221993727,25.31581783915159,26.441924351383037,26.860132329941962,26.3069138726646,27.007369747346573,23.600289795884784,1105.4065297313327
62,620.0,48.13611933576224,901.1177393617936,30599.505298314984,25.290494752410858,26.371571481871943,26.81783576464096,26.2569790114835,26.95432606615514,23.623988808836568,2275.2619430709174
63,630.0,50.100195801985045,1656.0619277105106,30018.32066726627,25.265394046379154,26.320685572909937,26.773473256994663,26.206306920297095,26.899379076351643,23.640987884691047,6030.3512786750525
64,640.0,52.31340406143363,3614.552030025658,28600.726163059408,25.240510781020824,26.267786072713267,26.727207852462456,26.154963390459727,26.842847147805344,23.69529052031393,16532.323670133235
65,650.0,54.819732269566124,10052.126802273062,29055.108812789593,25.21594725107379,26.19139625196334,26.67923084176114,26.103292490982298,26.78484512339348,23.73612210812724,26022.888887068628
66,660.0,57.671129875911994,23004.2566963681,39871.75003689363,25.191919771231532,26.127746063015866,26.629712201302837,26.051474916577853,26.72559072149088,23.74518298567486,20490.961049700196
67,670.0,60.93245855078054,16330.05361303916,37377.14262922362,25.16819718088583,26.070462656761162,26.57879888111528,25.998390195269195,26.665309223362616,23.780024984214485,19383.169659523435
68,680.0,64.68473326601128,13240.400015443643,17318.196339318238,25.1449087141889,26.009097108112673,26.526645718647185,25.946529218345752,26.604142280698532,23.80713169105798,26301.341849069035
69,690.0,69.02968568312025,-7657.587822420517,7049.503173107394,25.12222923608521,25.9476367590573,26.473395181972208,25.893738987888476,26.542284010389327,23.838582317256115,25735.144999043914
70,700.0,74.09013003553427,14164.66175563051,45875.40047205124,25.100103304923095,25.886807364050195,26.41920344916608,25.837878510208533,26.479898833088953,23.86474681108427,23135.42197909215
71,710.0,80.02319958501404,77496.233287336,56449.296304405965,25.078571826828473,25.832174727045025,26.36423139796485,25.79740000689548,26.417078009122353,23.89252239278759,26350.373786274547
72,720.0,87.03185870469044,25822.7002325083,58524.2643834607,25.05763920917817,25.771083600891814,26.308585480186167,25.75286916974382,26.35393312239884,23.920347375919683,21771.95899975094
73,730.0,95.37909956877903,27789.5815471418,76378.40941609333,25.03733750260304,25.71000953126829,26.2524203434693,25.694434081375217,26.291136906973513,23.9469334948091,31478.470137802902
74,740.0,105.3975874472217,30598.515510382997,-216517.45888352452,25.017704694287655,25.657118186208464,26.195858673021092,25.627650405624635,26.228162263611775,23.97420092258897,30735.247527264783
75,750.0,117.53026810364659,43441.8134916322,10384.62550738691,24.998731206603267,25.602228915037514,26.13896647734701,25.576418191074357,26.165287370873934,24.002024582782546,35908.46933810855
76,760.0,132.38193744206183,35815.79990878752,247355.76383542625,24.980440145111082,25.548277677845523,26.08197815987231,25.54212572331178,26.102628576086623,24.027300162519495,35413.112045282214
77,770.0,150.71846881821645,25004.011194101276,63981.83872046755,24.96281677323312,25.494855797599183,26.024847559799245,25.48950572735937,26.040372243783132,24.053383019632427,20889.739956802947
78,780.0,173.66334362647083,7224.4646094807385,159389.3672866199,24.945894035015023,25.443394460195087,25.967728684455096,25.437923497481925,25.978797753211555,24.080164515970527,33159.86926768554
79,790.0,202.70488919550405,19431.98193262739,43532.97520562656,24.92965025055587,25.3929855408739,25.910816059033923,25.39535362932249,25.91790690477509,24.103952138886797,38234.544308479846
80,800.0,240.0218440120129,56191.50020252448,27729.447923224667,24.91409200421765,25.343835952561477,25.854172330251128,25.348405770501294,25.857163637409656,24.129142694106818,27131.800493382274
81,810.0,288.76433514188255,39536.34003650042,43343.13269326576,24.899212743631526,25.29595638010788,25.79780840236569,25.303795664596016,25.798854449093678,24.154028243897045,31340.062658762225
82,820.0,353.35680471953765,24584.447730843505,95766.49546207495,24.885008982345166,25.249179768823428,25.741671941097152,25.25689743194537,25.74020342723288,24.17788293739071,43999.19257573019
83,830.0,440.727290232106,34091.751730934695,106343.35245751232,24.871492630805122,25.203748019846415,25.686012939007043,25.20841143898638,25.67980909174377,24.203089274168885,58856.4939396527
84,840.0,561.5822076023596,57063.63334934493,160467.27825547857,24.858617882073695,25.159685430293873,25.63110254887417,25.176989470573865,25.623097467748785,24.225127690076206,37984.93217801759
85,850.0,733.6041490000237,-26321.621904147014,83625.20870574344,24.846343955306608,25.116975416129165,25.576757697589162,25.13980774011161,25.5681059295493,24.24593806487024,3126.3208969946627
86,860.0,985.0884222944305,-9249.707768754368,24060.31866033637,24.834732535156988,25.075430614504313,25.522804726209287,25.092740294137975,25.517082491975472,24.27020517118595,52315.71448111772
87,870.0,1365.0157243309202,116363.66536133952,107333.84612644732,24.82393309994811,25.035054715184682,25.469850576555007,25.051820728389618,25.47104826567402,24.290834149230065,57764.80112874301
88,880.0,1965.5352889417998,124812.8932447294,189853.159289219,24.813499128972673,24.995843528281704,25.417428682799216,25.012905479851437,25.46449944483923,24.315722789890273,15298.647809346336
89,890.0,2962.938944885453,-735.5676760759932,72208.98910967888,24.803582420662348,24.9579139542337,25.365420751745845,24.975774408330135,25.32186729384759,24.337665676132858,43025.25363425508
90,900.0,4727.378808670328,-22265.96262431535,-84716.26345377327,24.794530451994465,24.921383218421123,25.314844741647963,24.93873938826224,25.24634306344736,24.358395203666777,32702.707444740674
91,910.0,8107.0082654188145,62750.586383660804,188770.69583519912,24.78628722533152,24.88585917656918,25.265423226767652,24.90290957801834,25.27421675226832,24.37729094326487,37354.3890032546
92,920.0,15247.392284083035,51275.150691217175,70223.68017404078,24.777852413879305,24.851499491240148,25.216017791151774,24.868582989866656,25.20094623605221,24.396924815156837,66216.39717797324
93,930.0,22394.06317099219,44421.47711727983,-38132.40973975071,24.770709523457413,24.818258395558473,25.16742193321285,24.834300231268845,25.160205094473643,24.420433818609606,39079.6153309091
94,940.0,19629.39326571361,64767.92410404377,250009.29042518002,24.762980137224936,24.78611909270549,25.120556577737297,24.801480420260557,25.118237879165548,24.438710440761625,49488.63129233185
95,950.0,19042.49359503106,37645.12474434146,211933.3558331538,24.755555749408526,24.755135128925644,61.1721556224784,24.769832519790146,25.06853886842143,24.45574383537,135591.25845455442
96,960.0,18220.401645559046,43975.84909828112,-33087.05272983417,24.751223957929138,24.72519379973834,23.36868254311088,24.738870549638165,25.02646668280881,24.476864996922732,156984.0007638215
97,970.0,13537.268199031825,-506506.8192674647,86244.52421257706,24.745007727622795,24.69625488184769,-10.461042912061366,24.708412080480304,24.984958074623968,24.49967417879224,45475.06999638805
98,980.0,9742.528999235243,11225.05014777219,-1187544.5760155907,24.73988196236028,24.668313215534248,24.946997057447007,24.67906180406763,24.942803134308118,24.514417627821384,87115.71489284535
99,990.0,19081.439466057254,791575.7728623892,53372.52340303003,24.740959100776315,24.641384293715177,24.897407080145506,24.65095552468207,24.90348707665089,24.530701003643742,2177.4697529860196
100,1000.0,,,,,,,,,,
