,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
72,720.0,68.25276128274217,69.06893719354937,77.86622792985624
73,730.0,68.22615750008796,69.02802767658847,77.89481940727984
74,740.0,68.19943756621883,68.98691856206942,77.92343880710747
75,750.0,68.17260272845897,68.94561742403502,77.95204167990441
76,760.0,68.14565784378951,68.90413119956162,77.98064106596478
77,770.0,68.1186063622191,68.8624674894427,78.0092479683394
78,780.0,68.09144998135561,68.82063351651773,78.03785573748668
79,790.0,68.06419299099072,68.77863658324466,78.06646159450344
80,800.0,68.03683837993148,68.73648453294331,78.09507702795858
81,810.0,68.00938870106292,68.69418426854388,78.1236878163044
82,820.0,67.98184760140649,68.65174404793628,78.15230490390316
83,830.0,67.95421708116245,68.60917185338965,78.18092385346931
84,840.0,67.92650115831819,68.56647395172598,78.2095452179968
85,850.0,67.89870184986867,68.5236590476477,78.23816976972573
86,860.0,67.87082279928272,68.48073483008999,78.26679701222194
87,870.0,67.84286655897388,68.43770932042769,78.29542860122145
88,880.0,67.81483504355157,68.39458944823399,78.32406181129927
89,890.0,67.78673344290301,68.35138373925177,78.35269367125434
90,900.0,67.75856150781979,68.3080998862494,78.38133501210822
91,910.0,67.73032479584374,68.26474538649816,78.40997248632772
92,920.0,67.70202454904282,68.22132879074974,78.43861318262928
93,930.0,67.67366341363729,68.17785768891908,78.46725482388452
94,940.0,67.64524396651537,68.13433946216098,78.4959019050829
95,950.0,67.61677026362663,68.09078280185966,78.52454718699597
96,960.0,67.58824292392708,68.04719491240947,78.55319165544748
97,970.0,67.55966545105144,68.00358427740065,78.58183812650874
98,980.0,67.53104148148823,67.95995843539619,78.61048287470544
99,990.0,67.502371819638,67.91632516755512,78.63912904638852
100,1000.0,,,
