calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86d42de8-450d-43df-ab65-fd853191c684,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A2--W--bcc,A2--W--bcc,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0,1e-08,positive,63.106,57.155,57.155,0.000,0.000,0.000,57.155,63.106,57.155,0.000,0.000,0.000,57.155,57.155,63.106,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.106,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.106,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.106
64fc153a-5da0-4e53-8583-5c592658144f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A2--W--bcc,A2--W--bcc,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0,1e-07,negative,63.106,57.155,57.155,0.000,0.000,-0.000,57.155,63.106,57.155,0.000,-0.000,0.000,57.155,57.155,63.106,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.106,0.000,-0.000,0.000,0.000,0.000,-0.000,33.106,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.106
64fc153a-5da0-4e53-8583-5c592658144f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A2--W--bcc,A2--W--bcc,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0,1e-07,positive,63.106,57.155,57.155,0.000,-0.000,0.000,57.155,63.106,57.155,-0.000,0.000,0.000,57.155,57.155,63.106,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.106,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.106,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.106
f3de6607-7c90-4360-86cb-dc72506c6193,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A2--W--bcc,A2--W--bcc,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0,1e-06,negative,63.106,57.155,57.155,-0.000,-0.000,0.000,57.155,63.106,57.155,0.000,-0.000,-0.000,57.155,57.155,63.106,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.106,0.000,0.000,0.000,0.000,0.000,0.000,33.106,-0.000,0.000,0.000,0.000,0.000,-0.000,33.106
f3de6607-7c90-4360-86cb-dc72506c6193,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A2--W--bcc,A2--W--bcc,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0,1e-06,positive,63.106,57.155,57.155,0.000,-0.000,0.000,57.155,63.106,57.155,-0.000,-0.000,0.000,57.155,57.155,63.106,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.106,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.106
af839bbb-2b2c-4ca4-a8eb-675d9c1cee07,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,3.012388272030682,9.434081925468112,90.0,90.0,120.00000000000001,1e-08,negative,50.190,30.318,40.988,-0.000,0.000,0.000,30.256,50.252,40.988,0.000,0.000,0.000,40.988,40.988,74.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.421,0.000,0.000,0.000,0.000,0.000,-0.000,20.421,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.936
af839bbb-2b2c-4ca4-a8eb-675d9c1cee07,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,3.012388272030682,9.434081925468112,90.0,90.0,120.00000000000001,1e-08,positive,50.252,30.256,40.988,0.000,0.000,-0.000,30.318,50.190,40.988,0.000,0.000,0.000,40.988,40.988,74.275,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.421,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.421,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.936
a7a881a0-7329-46da-8e2b-dfaca6cc3ab6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,3.012388272030682,9.434081925468112,90.0,90.0,120.00000000000001,1e-07,negative,50.190,30.318,40.988,-0.000,-0.000,0.000,30.318,50.190,40.988,-0.000,-0.000,0.000,40.988,40.988,74.275,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.421,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.936
a7a881a0-7329-46da-8e2b-dfaca6cc3ab6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,3.012388272030682,9.434081925468112,90.0,90.0,120.00000000000001,1e-07,positive,50.252,30.256,40.988,0.000,-0.000,-0.000,30.256,50.252,40.988,0.000,0.000,-0.000,40.988,40.988,74.275,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.421,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.936
741653b8-c071-4201-aa40-ab3d57cced8c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,3.012388272030682,9.434081925468112,90.0,90.0,120.00000000000001,1e-06,negative,50.172,30.336,40.988,-0.000,-0.000,0.000,30.318,50.190,40.988,-0.000,-0.000,0.000,40.988,40.988,74.276,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.421,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.998
741653b8-c071-4201-aa40-ab3d57cced8c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.012388272030682,3.012388272030682,9.434081925468112,90.0,90.0,120.00000000000001,1e-06,positive,50.251,30.256,40.988,0.000,0.000,0.000,30.336,50.171,40.988,0.000,0.000,-0.000,40.988,40.988,74.274,0.000,0.000,0.000,-0.000,0.000,-0.000,20.421,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.421,0.000,0.000,-0.000,-0.000,0.000,0.000,9.998
9fdebda2-c0ac-483b-b839-0673771fb8d2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,oqmd-1215215,3.0297772664914167,3.0297772664914167,4.65580306910966,90.0,90.0,120.00000000000001,1e-08,negative,49.817,29.714,46.100,0.000,0.000,-0.000,29.309,50.222,46.100,0.000,0.000,0.000,46.100,46.100,102.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.018,0.000,-0.000,0.000,0.000,0.000,0.000,10.457
a932a084-e7ec-49eb-ae03-b170b39f92e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,3.0298811915724,4.655795967552461,90.0,90.0,120.00000000000001,1e-08,negative,50.296,29.381,46.171,0.000,-0.000,0.000,29.787,49.890,46.171,0.000,0.000,-0.000,46.171,46.171,102.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.052
9fdebda2-c0ac-483b-b839-0673771fb8d2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,oqmd-1215215,3.0297772664914167,3.0297772664914167,4.65580306910966,90.0,90.0,120.00000000000001,1e-08,positive,50.222,29.309,46.100,0.000,0.000,-0.000,29.309,50.222,46.100,-0.000,-0.000,-0.000,46.100,46.100,102.490,0.000,0.000,0.000,0.000,0.000,-0.000,27.018,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.018,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.457
a932a084-e7ec-49eb-ae03-b170b39f92e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,3.0298811915724,4.655795967552461,90.0,90.0,120.00000000000001,1e-08,positive,50.296,29.381,46.171,-0.000,0.000,0.000,29.381,50.296,46.171,-0.000,-0.000,0.000,46.171,46.171,102.544,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.016,0.000,0.000,0.000,0.000,-0.000,-0.000,27.016,0.000,0.000,0.000,0.000,-0.000,0.000,10.052
3f9a887f-8a4d-43e8-94fc-00aa97268a2f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,oqmd-1215215,3.0297772664914167,3.0297772664914167,4.65580306910966,90.0,90.0,120.00000000000001,1e-07,negative,50.222,29.308,46.100,-0.000,-0.000,0.000,29.308,50.222,46.100,0.000,0.000,0.000,46.100,46.100,102.490,0.000,-0.000,0.000,0.000,-0.000,0.000,27.018,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.018,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.052
8d21c931-a283-447f-92d1-3f75dcc7c820,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,3.0298811915724,4.655795967552461,90.0,90.0,120.00000000000001,1e-07,negative,49.890,29.787,46.170,0.000,0.000,-0.000,29.381,50.296,46.170,0.000,0.000,0.000,46.170,46.170,102.544,0.000,0.000,-0.000,0.000,-0.000,0.000,27.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.016,-0.000,-0.000,0.000,0.000,0.000,0.000,10.457
3f9a887f-8a4d-43e8-94fc-00aa97268a2f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,oqmd-1215215,3.0297772664914167,3.0297772664914167,4.65580306910966,90.0,90.0,120.00000000000001,1e-07,positive,49.817,29.714,46.100,-0.000,-0.000,0.000,29.714,49.817,46.100,-0.000,-0.000,0.000,46.100,46.100,102.490,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.052
8d21c931-a283-447f-92d1-3f75dcc7c820,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,3.0298811915724,4.655795967552461,90.0,90.0,120.00000000000001,1e-07,positive,50.296,29.381,46.171,-0.000,-0.000,-0.000,29.381,50.296,46.171,-0.000,0.000,0.000,46.171,46.171,102.544,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.016,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.457
21c250e8-caaa-4289-9d46-19e61caee186,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,oqmd-1215215,3.0297772664914167,3.0297772664914167,4.65580306910966,90.0,90.0,120.00000000000001,1e-06,negative,49.817,29.713,46.100,0.000,0.000,-0.000,29.713,49.816,46.100,0.000,0.000,-0.000,46.099,46.099,102.490,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.018,0.000,-0.000,-0.000,0.000,0.000,0.000,27.018,-0.000,-0.000,0.000,0.000,0.000,0.000,10.457
58e1a6e1-b02a-4d39-b439-e47d169ccc55,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,3.0298811915724,4.655795967552461,90.0,90.0,120.00000000000001,1e-06,negative,49.890,29.786,46.170,0.000,-0.000,-0.000,29.786,49.890,46.170,0.000,-0.000,-0.000,46.170,46.170,102.544,0.000,0.000,-0.000,0.000,-0.000,0.000,27.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.016,-0.000,-0.000,0.000,0.000,0.000,0.000,10.457
21c250e8-caaa-4289-9d46-19e61caee186,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,oqmd-1215215,3.0297772664914167,3.0297772664914167,4.65580306910966,90.0,90.0,120.00000000000001,1e-06,positive,49.818,29.714,46.101,-0.000,-0.000,0.000,29.309,50.223,46.101,0.000,0.000,-0.000,46.100,46.100,102.490,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.457
