,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
35,350.0,23.78370119474003,24.534879470886988,25.483248649716774,23.83725878361706,24.521426733978945,23.622028859930253,24.5064848493106,24.320554726283106,26.87702701251787,22.820325390520967,20.264201415554265,26.168621593259093,23.664801499578704,23.96881970357274,23.71399556830578
36,360.0,23.848217661654143,24.566071798707977,25.512935310368,23.913042425472316,24.552297868217135,23.70930293265847,24.536993687685207,24.384773372189244,26.89857126265163,22.767975755234616,20.31228416448359,26.29390400185261,23.732321244460234,24.03759006115691,23.79525234061962
37,370.0,23.90615882172873,24.59522049923884,25.540433990553947,23.98359561521634,24.58104867719925,23.790539486148315,24.56540139182507,24.44429285130451,26.917370906465198,22.717141471489807,20.359717667101368,26.34029179878494,23.794836706042737,24.101604212563956,23.870914198072622
38,380.0,23.95967563256915,24.622434213660267,25.565982504740138,24.049431338083927,24.607831497511626,23.86635440543887,24.591801059957785,24.499581962838413,26.933867621798967,22.672839924670484,20.406669144685562,26.431041591724526,23.852820179428747,24.161329732465095,23.941544138311247
39,390.0,24.0146351315824,24.647890861208896,25.589805137325104,24.111005517909618,24.633027683501904,23.93724832875245,24.616478402490074,24.551056121974227,26.948398043634544,22.632169696757,20.453312967129136,26.555544406626485,23.90669694482191,24.21717252884159,24.007631008921734
40,400.0,24.057963985158327,24.671873056173794,25.61202112951692,24.168714339414866,24.656620133511225,24.003663594189433,24.639581000470166,24.599081045459428,26.960763157205804,22.594063928261363,20.499838359284546,26.64560091591435,23.956843932368997,24.26949213811165,24.069596416928945
41,410.0,24.099510414677827,24.694466527783547,25.632766823102887,24.222910224931155,24.678633107648672,24.06604629959429,24.661316057049707,24.6439817107154,26.97124959666242,22.560372085971284,20.54637855973447,26.73964449780653,24.00358870003848,24.318611902021146,24.12780334454779
42,420.0,24.13616035642109,24.715617618347128,25.652206108013175,24.273919853474947,24.699512131958958,24.124727394985968,24.68181809570178,24.686046832742413,26.98006779720875,22.52864219901484,20.59303860328161,26.83880698493255,24.04722705557555,24.364820095722497,24.182616808911973
43,430.0,24.175654843373334,24.735647299158178,25.670426220411805,24.322024264518713,24.719284644134675,24.180066082526782,24.701159971184943,24.72553313281403,26.98729210748699,22.50928825173635,20.63998435979585,26.933237810395944,24.088026503665557,24.408365071902075,24.23433232439368
44,440.0,24.218772898142756,24.754740156163894,25.687529396474243,24.367473300438945,24.737941176305547,24.232287993165972,24.719432865912825,24.762670455333343,26.993147971828684,22.483596349934352,20.687335796040777,27.025673412978943,24.126222228433672,24.44947221048105,24.283211575975788
45,450.0,24.346045707702032,24.772832673690548,25.70358299607102,24.410487256984542,24.755687114364957,24.2817099877849,24.736749837380636,24.797664348063737,26.997653295057805,22.448357617158454,20.735120358107157,27.119812688335802,24.162024791300915,24.488350428918576,24.32950793594348
46,460.0,24.275214612765488,24.79012330594868,25.718697262034617,24.451270564505204,24.7725575253943,24.328588679318745,24.753212750633566,24.830699986171687,27.00099651476832,22.426449264321725,20.78357690922094,27.213688922705614,24.195626901358867,24.52518282964467,24.37343036191468
47,470.0,24.2012953280223,24.806674877640376,25.733007781082808,24.490021044392076,24.788520023273932,24.37307462726937,24.76889077624283,24.861939909673072,27.0031085998373,22.40777426366426,20.832727152684267,27.307202153599373,24.227199672824067,24.56013678066578,24.41518116392635
48,480.0,24.334421223926313,24.822169348046717,25.74645187854199,24.526887636724837,24.803843534872215,24.415378327457027,24.783851092052313,24.891535835892466,27.0043408787472,22.38066043819993,20.882508719019423,27.400322718375993,24.256900200533323,24.593353909415875,24.45492421871016
49,490.0,24.360120800859736,24.837075037776398,25.759093371142583,24.562021054533442,24.81850642626918,24.4557053472428,24.798124370094513,24.91961993523404,27.00467221972493,22.368169330487934,20.93315204853068,27.493790552943974,24.284869924435007,24.62497198028887,24.49284308335485
50,500.0,24.3842279517775,24.851820505710318,25.77108948939526,24.595567313773863,24.832611597585473,24.494164225100853,24.811818638791486,24.94631327396459,27.00384137350569,22.369307718635085,20.98478256609961,27.586675828148838,24.311234006186655,24.655114039373938,24.5290742237343
51,510.0,24.40748439223474,24.865679999217246,25.78261576164484,24.627638847390372,24.84610125006979,24.530893841240054,24.824978663317243,24.971727126930936,27.002444314841238,22.36671448079766,21.03735104981118,27.679376456838895,24.3361128034183,24.683889259703395,24.563732145336445
52,520.0,24.42900752896711,24.879010055414177,25.793377731875367,24.65834810175648,24.859099106752243,24.566112627316752,24.83763249151907,24.995959971413328,27.000550751837043,22.346142298800196,21.090883486238663,27.77196877182836,24.35960760683164,24.711399116449858,24.596958457674354
53,530.0,24.449565165535116,24.892000705151585,25.803476079026797,24.6877944178291,24.871618410794436,24.599837980958583,24.84978574979579,25.019101644270222,26.997351517780572,22.341005009206192,21.14559778529054,27.8642823962922,24.38181120323046,24.737732055502004,24.628852303143546
54,540.0,24.469475821802604,24.9044219950996,25.813294322879898,24.716075717981678,24.883696257750984,24.632208275592514,24.861505458912177,25.041232015565082,26.99399641240151,22.347434885786306,21.201541336618234,27.956827407515426,24.402818724071878,24.762972373824105,24.659516291485662
55,550.0,24.48791550380349,24.91645631074312,25.82278757314915,24.743278884676048,24.89547602739463,24.663359965694237,24.87289498430853,25.062430539427222,26.990363855060615,22.313354728920192,21.258521930223292,28.048826272125282,24.422698130450293,24.78719852547941,24.689044507823727
56,560.0,24.505428453545257,24.928112136918536,25.831635727901233,24.769473412425153,24.906814646750828,24.693302086831704,24.883888684977794,25.08276063862163,26.985617176013267,22.322364362090347,21.31686255383337,28.14058972504381,24.44153369821711,24.810478692350415,24.717514683564783
57,570.0,24.522204626505506,24.93972552062736,25.839775849800414,24.794732244678585,24.91771939997095,24.722186411122586,24.894476635518036,25.102282422359657,26.980660733551915,22.33914337690885,21.376583844160248,28.23233921357665,24.459401874806378,24.83287561699732,24.74499395139657
58,580.0,24.538136040124627,24.95051274428272,25.847522326808267,24.819122284389014,24.928416347862488,24.750098835345533,24.9048401342552,25.121057504554706,26.975422280700446,22.3115843030865,21.437638343060264,28.32363347311069,24.47634924754646,24.854448686665435,24.771565672217413
59,590.0,24.553124453494384,24.961040073660136,25.855146072956156,24.842703711980704,24.938853446407162,24.777033456253054,24.914960268944057,25.13913563244703,26.969489138451916,22.320990441618367,21.50020472087817,28.414601812703815,24.49243813407506,24.875251612335365,24.797305434782185
60,600.0,24.567932136343803,24.971817134881288,25.862849309905474,24.865525684560758,24.949026634004795,24.803103563227175,24.924766190570416,25.156560458173786,26.963204474171537,22.33618150714756,21.56408773757616,28.505423821361973,24.50771281261306,24.89533336965567,24.822254133553987
61,610.0,24.581776786707902,24.981958800388732,25.86971640228504,24.8876435938459,24.95887896994066,24.828373949469476,24.934333365591485,25.17337692945704,26.957039925146237,22.32719703721781,21.629618016153007,28.59575385447353,24.522237105318272,24.914739871710477,24.846464264968418
62,620.0,24.59453441483312,24.99168947057073,25.876319425006233,24.90910729169622,24.96853011618646,24.852884892540985,24.94371639093284,25.18963034580845,26.950311410517386,22.3300128549942,21.696659017843935,28.68558439701001,24.536057262883787,24.933511299393622,24.87000506133682
63,630.0,24.607307244818113,25.001761476495442,25.8824936031305,24.929954355373546,24.97804465749019,24.87668478229677,24.952816978489185,25.205348556150987,26.9432102956102,22.333765452463517,21.765191261104558,28.775169603359608,24.549184245998095,24.95168802412896,24.8929055924015
64,640.0,24.619356449088205,25.011666080606442,25.887997275909488,24.950225774812903,24.98726375764804,24.89982420787776,24.96182323564042,25.22056860328535,26.936397969434022,22.33814517020739,21.835699946791312,28.864166677201293,24.561676139836543,24.969307889651507,24.91520966113194
65,650.0,24.63091190713452,25.02138980260637,25.894664445931383,24.96995984562453,24.99642967673581,24.922355417807857,24.97072086089314,25.235322774034017,26.92898446918345,22.343517849148157,21.907805496978668,28.952637593803065,24.57359154142668,24.986403134687208,24.936975223330965
66,660.0,24.641943830535922,25.03005275459358,25.900226111643498,24.989187566334273,25.005266972620692,24.94429484176932,24.979372211014624,25.249638229170273,26.92112385585342,22.34961457303283,21.98002224445114,29.040673458641184,24.584933955574915,25.003000450605963,24.9582311015043
67,670.0,24.652529469732652,25.039129344734324,25.90554085820846,25.007943593516714,25.01411079649658,24.965703526331755,24.98787487837347,25.26353869124474,26.913785585178598,22.355501267506913,22.055383539181737,29.12793046722777,24.595751174405933,25.019131901023144,24.978998334624176
68,680.0,24.6626983591042,25.049149506241406,25.9112283140133,25.026262869489305,25.02281542032463,24.986610359761254,24.996264656723167,25.277050353313154,26.906133116532228,22.363033356954226,22.13410186399121,29.214627932486717,24.60605801937591,25.03482653343299,24.999320476199546
69,690.0,24.672477863973477,25.056652919083266,25.914868251634175,25.044164171783205,25.0311733713089,25.007029927674623,25.004519152411973,25.29020178192945,26.89785671676495,22.350988977047308,22.213290165903132,29.30066642346149,24.615858046854104,25.050102884733118,25.019237154398677
70,700.0,24.681863945532143,25.0645415420789,25.91948203145085,25.061677265767017,25.039730475871224,25.027005951088274,25.01260548179363,25.302997815345062,26.890159423279105,22.360476680409363,22.294520668078942,29.38572928728748,24.625206270210402,25.064987150011156,25.038750352174997
71,710.0,24.690839199272904,25.074926312473888,25.924931150389206,25.078825255490255,25.04797898728148,25.046567336156055,25.02076060262062,25.315466397969757,26.88217800180062,22.40483518473044,22.377613652064124,29.470024798323006,24.634166415928437,25.079503218934896,25.05791096624997
72,720.0,24.6994894225074,25.082953308405845,25.930313704073303,25.095620002988127,25.05602380068797,25.06574755199752,25.028874421723366,25.327628245607094,26.873949521548347,22.392069899532597,22.462709832490145,29.55361546347589,24.64269682663461,25.093665355779805,25.076747963998965
73,730.0,24.707879596449157,25.089011567830894,25.933024064222327,25.11210869699653,25.064407287401913,25.084559337105166,25.03675583701399,25.339497191929773,26.86580003647884,22.385430493908384,22.55280464451559,29.636164775398857,24.650811587128725,25.107496147582335,25.095262467590246
74,740.0,24.71594137473508,25.099790217609165,25.936982719400312,25.128297911289216,25.07257079916153,25.1030234659895,25.044566164352428,25.351083407791386,26.85772048712152,22.436714675534187,22.64207673235748,29.717712545207235,24.658573104676456,25.121013895437844,25.11347979157024
75,750.0,24.723649772580394,25.109621322942626,25.9422988377316,25.144186447975585,25.080580131542742,25.12119308107427,25.052362451575725,25.36240240256728,26.849537532106986,22.442683641422033,22.730441394633758,29.798281509358038,24.666013854143905,25.134231581430218,25.1314352618788
76,760.0,24.731164649024084,25.115171660461517,25.943590873426647,25.15981214806014,25.088424034781003,25.139031996674806,25.060200243457842,25.37347432235354,26.841313822437122,22.411617291572327,22.823472213061745,29.877816494841174,24.673095046680263,25.14716447947652,25.149123351285947
77,770.0,24.73840831886812,25.121948226187616,25.947962649737462,25.17519375561347,25.096043470590388,25.156573144838806,25.06797302043497,25.384302288301708,26.83320185604118,22.444221936291328,22.914913096998873,29.956182953781706,24.679851231793304,25.159830604018,25.166579421077905
78,780.0,24.74532039075507,25.128848047613904,25.9526488556206,25.19033368401729,25.104021425599647,25.17388902481088,25.07559190883561,25.394895281796376,26.824947810684492,22.453221986602422,23.018610752590256,30.033306455058323,24.686314264389814,25.172242544772907,25.18382912273492
79,790.0,24.751989300151543,25.14504977699501,25.961767211305506,25.205257761731744,25.112241174767668,25.19094597323271,25.08321153790748,25.405215897796836,26.816898051225557,22.444519998243116,23.11979285207257,30.10915997815865,24.692462563060612,25.184408480435522,25.200870126904537
80,800.0,24.758618387099858,25.153310639833972,25.968644434436257,25.219966886590385,25.119699240070297,25.207751279136097,25.090822711476477,25.41537869349829,26.808888634213726,22.494655113400373,23.2190043169884,30.183750182502283,24.69835118879459,25.196343151761376,25.217720013526463
81,810.0,24.764961783494677,25.12003458509314,25.954260012504406,25.23448385081742,25.127217585827985,25.224334347490185,25.098529686715864,25.425397496843907,26.80067722874887,22.507855833037677,23.322304449627207,30.25704981042944,24.703963305126223,25.208057536219922,25.234402164045857
82,820.0,24.77099103541339,25.16882874101647,25.963504631225387,25.24882079543651,25.135070292219115,25.240729395676336,25.106197941071322,25.43516596544294,26.792594150787036,22.479071785171925,23.432155196045287,30.328875009065516,24.709364991028124,25.219563379238913,25.250926337458342
83,830.0,24.776897905940313,25.211539512452326,25.957760605310835,25.262979592073712,25.142589112892402,25.2569431872559,25.113774403239933,25.44475359805282,26.78481961369216,22.487055350693485,23.541141001641435,30.399162797548527,24.71447403210468,25.230870085756994,25.267289612668552
84,840.0,24.78259413322601,25.17161789126429,25.965632558892,25.276979040921777,25.15040243954369,25.272959886669717,25.12133142132679,25.454164336790768,26.776754841922656,22.545884178032395,23.64575492057877,30.468030079152474,24.71930976708459,25.241985470806288,25.283527644570047
85,850.0,24.7881654975151,25.18447292187455,25.984044994971207,25.290821724694634,25.158013693248687,25.288812252478834,25.129017743761057,25.46339741504535,26.769109862987374,22.531426198193166,23.772821675094455,30.53521667951056,24.724057848820618,25.25291654048983,25.299644834554663
86,860.0,24.793648416108695,25.197038813903667,25.968344051214626,25.304522443448473,25.16566876952948,25.30451118230421,25.13662007800142,25.47246139152965,26.76254247865023,22.542505658634447,23.88436795243113,30.60072848694824,24.728554966163273,25.263674033736724,25.315648769458182
87,870.0,24.798873006181456,25.202896322068604,26.04491001153728,25.318094892875514,25.173529652775652,25.320048862877332,25.14433357816806,25.481373189617834,26.753945938160236,22.552278535888604,23.994547373331457,30.664692189904923,24.73268521298065,25.274270018900673,25.33154627467924
88,880.0,24.803849337161488,25.21225700415209,26.033925331128344,25.331538955267593,25.181117406497854,25.335463240585618,25.152137274941875,25.4901285176174,26.744501974726166,22.53924830163477,24.131792754597644,30.72690276517927,24.736623142335077,25.284705712462685,25.347344497583755
89,890.0,24.808784568442217,25.217726095038678,25.92592671008878,25.344863166916888,25.188592228324154,25.35076003965179,25.15971793354925,25.498729969488195,26.73837912136398,22.578302309563313,24.25966068799768,30.787264026418452,24.740588043153036,25.294986984708416,25.363059509062136
90,900.0,24.813594811365896,25.22318569577445,25.957321670977834,25.358092974970624,25.196165896783587,25.365894501489656,25.167417248038653,25.50718953890192,26.731894643599805,22.590588124518693,24.365562404713256,30.84578955345947,24.744360446271077,25.305124292792264,25.37869827310697
91,910.0,24.818253635063193,25.234081967743624,26.095481264044803,25.371197779862605,25.203986464354813,25.38096075472308,25.175157719405256,25.515504301801265,26.72340839589221,22.626468555208195,24.50353661100478,30.90243979103711,24.747860686252917,25.315122762998154,25.39428471054172
92,920.0,24.822788963538066,25.246098459412885,26.19171340513713,25.384213047264517,25.211476842270276,25.39592326932661,25.18309733619107,25.523688464090522,26.717443230091,22.612209038343828,24.65007536099107,30.95715234011203,24.751144417551842,25.32499131626304,25.409803350169327
93,930.0,24.827209282328315,25.24991988406986,26.034671658754505,25.397156466481203,25.21952463067014,25.410751527957473,25.190986022572954,25.531734958703904,26.71091946016463,22.607642056683456,24.75802294592288,31.008745029934627,24.754342576179212,25.334731371231292,25.425267746437545
94,940.0,24.831478150557075,25.258215249486895,26.26609654771588,25.409994372458375,25.22769939155393,25.425527260520273,25.198803488161378,25.539650615106154,26.700845964507486,22.639887671337075,24.90833416214883,31.05920167664441,24.757365694211604,25.344344334013925,25.44069490829401
95,950.0,24.83569805755803,25.266636672441027,26.357757405916416,25.42276154845598,25.235117823715996,25.440201310159757,25.206893417636152,25.54744100819109,26.69421624200067,22.667759823085106,25.047840579292398,31.108712652972002,24.760180365173348,25.353844478769492,25.45606937653696
96,960.0,24.839789797028498,25.27042602203282,25.496984941365042,25.435473777327488,25.24299641438367,25.454812007386803,25.214880081581207,25.555109690568624,26.69084775245655,22.661131802352887,25.190952237410453,31.15520422052389,24.762949383178324,25.36323258772494,25.471423307588505
97,970.0,24.84373736332153,25.282644841866347,25.478588867690302,25.44809830799215,25.25072800729446,25.469364107153453,25.22301776299659,25.56265634970428,26.68231752336215,22.646683558131304,25.335218897108472,31.19945320243406,24.76560545593513,25.372509977844285,25.486773304846928
98,980.0,24.847596441118363,25.292851086677057,26.011490123897232,25.460662979486756,25.25805242587946,25.483834977510025,25.231183453153378,25.57008778258264,26.674188158903615,22.71741660481287,25.484393488270463,31.241477113731367,24.768038729749545,25.381686920170075,25.50208598572843
99,990.0,24.851396094232236,25.294788734285614,25.99674378624709,25.47318866686874,25.266499338860953,25.498250685994048,25.23942386769937,25.577408113034362,26.668659975738912,22.73235389739026,25.652895344641465,31.281365265863354,24.770358760708167,25.390762092552833,25.51737794082742
100,1000.0,,,,,,,,,,,,,,,
