,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
46,460.0,45.23185804222434,34.50252191270198,47.932947732665205,33.45826095033203,45.19772423128779
47,470.0,45.75786557604255,35.009933205826925,48.46071696988095,33.96421012126382,45.723551580240624
48,480.0,46.27321625577722,35.507785070438246,48.9777227143455,34.46068647254162,46.23873291791005
49,490.0,46.77832499874681,35.99640880587644,49.484388311184446,34.94801465758296,46.74368231166333
50,500.0,47.27358345599458,36.476120166385286,49.98111302558944,35.42650440432922,47.23879064384209
51,510.0,47.75936167924493,36.94722019829995,50.46827380191214,35.89645128498465,47.72442726962074
52,520.0,48.23600964532979,37.40999603557952,50.946226868313225,36.358137452480584,48.20094153350226
53,530.0,48.70385865194335,37.864721654013344,51.41530920257339,36.811832342758365,48.66866415813097
54,540.0,49.16322259713587,38.311658584852864,51.875839872897494,37.25779334270985,49.12790851770133
55,550.0,49.61439915361892,38.75105658905635,52.32812126601244,37.696266424111194,49.57897180691469
56,560.0,50.0576708478122,39.183154293554914,52.77244021353293,38.12748674425465,50.0221361153169
57,570.0,50.49330605250182,39.60817979113648,53.20906902631285,38.55167921426379,50.45766941579947
58,580.0,50.92155990108843,40.02635120561547,53.63826644553168,38.96905903625565,50.8858264751668
59,590.0,51.34267513055904,40.437877224025804,54.06027851827198,39.37983221062987,51.30684969384807
60,600.0,51.75688285960842,40.84295759757848,54.475339404568956,39.78419601483458,51.7209698811291
61,610.0,52.16440330768269,41.241783613097894,54.88367212214844,40.18233945501422,52.128406971611675
62,620.0,52.5654464601416,41.63453853661107,55.28548923448887,40.57444369190623,52.52937068808844
63,630.0,52.96021268422007,42.021398030743526,55.6809934871964,40.96068244238518,52.924061155445536
64,640.0,53.34889330002346,42.40253054743724,56.0703783972467,41.34122235798012,53.312669469828684
65,650.0,53.731671110364594,42.77809769754485,56.453828799167106,41.71622338170351,53.6953782268346
66,660.0,54.10872089289926,43.14825459865317,56.83152135181468,42.085839084398536,54.072362012170196
67,670.0,54.48020985768918,43.51315020254883,57.203625009100776,42.45021698185741,54.443787857891195
68,680.0,54.84629807301348,43.872927603541434,57.57030145764707,42.80949883381717,54.80981566701641
69,690.0,55.207138862012265,44.22772432888539,57.931705524090326,43.16382092593874,55.170598609098526
70,700.0,55.56287917248676,44.57767261239994,58.28798555451375,43.5133143358069,55.52628348904523
71,710.0,55.913659921980745,44.922899652346665,58.6392837682239,43.85810518389458,55.877011091328335
72,720.0,56.25961632008029,45.263527854576154,58.985736587931214,44.19831487043382,56.222916501480555
73,730.0,56.60087816968536,45.599675061859756,59.327474948151085,44.534060299048406,56.56412940664822
74,740.0,56.93757014886082,45.93145477026636,59.66462458353479,44.86545408795965,56.900774376788995
75,750.0,57.2698120747419,46.258976333415234,59.99730629865102,45.192604769513395,57.23297112797103
76,760.0,57.59771915082005,46.58234515535337,60.32563622063658,45.51561697875147,57.56083476912753
77,770.0,57.92140219884619,46.90166287277323,60.64972603596991,45.83459163171539,57.884476033457844
78,780.0,58.24096787647535,47.21702752722485,60.96968321256112,46.14962609406109,58.20400149562421
79,790.0,58.55651888167176,47.52853372795299,61.28561120822651,46.46081434061726,58.51951377574223
80,800.0,58.86815414483484,47.836272805934556,61.59760966652037,46.76824710641302,58.83111173112767
81,810.0,59.175969009497585,48.14033295964138,61.905774600834675,47.07201202969358,59.13889063665468
82,820.0,59.480055402409164,48.440799393053375,62.210198567597054,47.37219378739489,59.44294235451811
83,830.0,59.78050199373114,48.737754446387605,62.51097082931995,47.66887422354912,59.74335549413948
84,840.0,60.07739434801611,49.03127771996345,62.80817750820003,47.962132471025456,60.04021556287766
85,850.0,60.370815066607264,49.321446191641286,63.10190173093322,48.252045066988416,60.33360510818763
86,860.0,60.66084392201947,49.608334328201316,63.392223765306056,48.53868606247593,60.62360385176928
87,870.0,60.94755798484158,49.892014191028125,63.679221149144674,48.822127126400154,60.91028881626472
88,880.0,61.231031743646994,50.1725555364262,63.962968812105,49.10243764434213,61.19373444498024
89,890.0,61.51133721836889,50.45002591089977,64.24353919078735,49.379684812385186,61.474012715079134
90,900.0,61.78854406755864,50.72449074166613,64.5210023375906,49.65393372631733,61.751193244676315
91,910.0,62.062719689914864,50.99601342268194,64.79542602373351,49.92524746645157,62.025343394224755
92,920.0,62.33392932044808,51.264655396461976,65.06687583678394,50.19368717829826,62.29652836252695
93,930.0,62.60223612161309,51.530476231893296,65.33541527306237,50.45931214934531,62.56481127774671
94,940.0,62.86770126971816,51.79353369830296,65.6011058252263,50.722179882152965,62.83025328370039
95,950.0,63.130384036905255,52.05388383596932,65.86400706534359,50.98234616395584,63.092913621714764
96,960.0,63.39034186896388,52.311581023279565,66.12417672371707,51.239865132987624,63.352849708349616
97,970.0,63.64763045923162,52.56667804071717,66.38167076372649,51.49478934169888,63.610117209192914
98,980.0,63.90230381881348,52.819226131864625,66.63654345292288,51.7471698170292,63.86477010899623
99,990.0,64.15441434333799,53.06927506156888,66.88884743059097,51.997056117899355,64.1168607783425
100,1000.0,64.40401287644588,53.316873171429584,67.13863377200903,52.24449639006379,64.3664400370655
