,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
66,660.0,18.62869585213062,22.50111424893959,18.351091678297994
67,670.0,18.642791873673136,22.531649267738,18.404168093874247
68,680.0,18.656497968659995,22.56188306380289,18.45788633500229
69,690.0,18.670221718344425,22.59185356760994,18.51236443309424
70,700.0,18.68359560184432,22.6215935597411,18.567548837715332
71,710.0,18.69662084540378,22.651119379703765,18.623608416626404
72,720.0,18.70964054473054,22.680440220869304,18.68052116413645
73,730.0,18.72242671430674,22.709583232409148,18.73823367421859
74,740.0,18.73504824574462,22.73856362980591,18.79690890838753
75,750.0,18.747292589542873,22.767384687772367,18.856595671038896
76,760.0,18.760041371795914,22.79606597652065,18.917236256436976
77,770.0,18.770444834624797,22.82461609248717,18.978964667245485
78,780.0,18.780389094279986,22.853041843856904,19.04168538177671
79,790.0,18.80304939461078,22.881352871139388,19.105417189994
80,800.0,18.809551893030307,22.90956488232416,19.170613351249084
81,810.0,18.808522434332808,22.937679509286205,19.236756819631527
82,820.0,18.837482947227894,22.965705368721054,19.30411791235802
83,830.0,18.842263589037643,22.993614994148516,19.372894909781994
84,840.0,18.847425367165428,23.02144416057578,19.442855203768698
85,850.0,18.869908608534615,23.04920463952758,19.514156433514867
86,860.0,18.880518547023843,23.076866249713134,19.586808297079248
87,870.0,18.887821716388945,23.104466617651788,19.661009305491287
88,880.0,18.897430474712536,23.132000331299857,19.736534032216245
89,890.0,18.90717863403677,23.159428683654415,19.813563584044143
90,900.0,18.91593845677578,23.186787670270665,19.89204104232924
91,910.0,18.93853092285147,23.214072140229845,19.972152735854568
92,920.0,18.938814276564145,23.24127118089218,20.05376959211047
93,930.0,18.949687705421887,23.268415269040766,20.13711810594882
94,940.0,18.968151156059076,23.295479988484416,20.222271750659818
95,950.0,18.976004651804175,23.322442977185887,20.30892968947015
96,960.0,18.989318153674528,23.34933767082566,20.39733663226426
97,970.0,18.9954318055661,23.37615311087802,20.4876204708407
98,980.0,19.007277372030646,23.40288236283692,20.579795983909005
99,990.0,19.019400387616088,23.42953810019839,20.673886276096262
100,1000.0,,,
