,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
52,520.0,50.81504176048238,49.638169977809596,48.62471316000372,51.71655457593927,50.49812519731292,50.60078469317885,50.682757226016,50.72416840705849,52.211097712298724,49.26579993680294
53,530.0,51.28411349115287,50.106574278099416,49.09253892044347,52.184303997294194,50.96571543835528,51.067383323372944,51.14882267200826,51.19177027010711,52.678963691575724,49.734007891723635
54,540.0,51.744634685821865,50.56646416969543,49.55188167515805,52.64357414346565,51.42483487204587,51.52553437156689,51.60644367502167,51.65090064983661,53.138343426415226,50.19371224978996
55,550.0,52.19690764572753,51.018139401570124,50.00303895376498,53.09466230155331,51.875780204777726,51.97553345485615,52.0559160879902,52.10185630443386,53.58953475908605,50.64521199235076
56,560.0,52.64121912422848,51.46188439545418,50.44629315048,53.53785064228217,52.318833074908,52.41766119662821,52.49752073397905,52.54491891915993,54.032820360975975,51.08879084005943
57,570.0,53.07784136047544,51.897969257111434,50.88191251589153,53.97340721005934,52.75426103813138,52.852184205456915,52.93152438953823,52.980356092268536,54.468468728960055,51.5247182573628
58,580.0,53.507033029887076,52.326650706973055,51.31015207039903,54.40158683488462,53.18231847519244,53.27935597701128,53.35818069050259,53.40842224319375,54.8967351027582,51.953250377150695
59,590.0,53.92904011914725,52.74817293761206,51.73125444642133,54.822631973148944,53.603247428998216,53.69941772595724,53.77773096729525,53.82935945007861,55.31786231052827,52.37463085293875
60,600.0,54.34409673278485,53.16276840473061,52.14545066583918,55.236773483860105,54.01727837747516,54.112599154128475,54.19040501607586,54.243398222996476,55.73208154920552,52.789091645149774
61,610.0,54.75242583744313,53.57065855760006,52.552960858407644,55.64423134588048,54.42463094787864,54.51911916061206,54.59642181143707,54.65075821858062,56.13961310541595,53.19685374736291
62,620.0,55.15423994955861,53.97205451437887,52.9539949263413,56.04521532151486,54.82551457769182,54.919186498835785,54.995990165781805,55.05164890120577,56.54066702222176,53.59812785792157
63,630.0,55.54974177136487,54.36715768711949,53.3487531597553,56.439925571030486,55.220129126748034,55.313000385241885,55.389309340011685,55.44627015535921,56.935443716439345,53.993115001611635
64,640.0,55.939124779823395,54.75616036084837,53.73742680716775,56.828553222301124,55.60866544475652,55.70075106368953,55.77656960970035,55.834812853387376,57.32413455077596,54.38200710576839
65,650.0,56.32257377249872,55.1392462306209,54.120198604913774,57.211280899463844,55.99130589800888,56.08262032932664,56.1579527905267,56.21745938239707,57.70692236464772,54.76498753467291
66,660.0,56.700265374070455,55.51659090013998,54.497243268854874,57.5882832139649,56.368224858682304,56.4587820153179,56.53363272637812,56.594384133733385,58.08398196715106,55.14223158578741
67,670.0,57.07236850684917,55.88836234512815,54.86872795160298,57.959727221115756,56.73958915983448,56.82940244549346,56.903775743214496,56.96575395812824,58.45548059533764,55.5139069509809
68,680.0,57.4390448281702,56.2547213443649,55.2348126679642,58.32577284500653,57.10555851889294,57.19464085570072,57.26854107149248,57.331728589328335,58.821578340644464,55.880174145642336
69,690.0,57.80044913754304,56.61582188104406,55.59565069129639,58.686573274320956,57.466285932185215,57.55464978638236,57.62808123969215,57.69246103874834,59.18242854605827,56.2411869082887
70,700.0,58.156729755890325,56.97181151680057,55.95138892302134,59.04227533137872,57.821918042822254,57.909575448673756,57.98254244125443,58.048097963464514,59.53817817636758,56.597092573039966
71,710.0,58.508028879166126,57.32283174064795,56.30216823744162,59.39301981653589,58.17259548403619,58.259558066107154,58.33206487702703,58.39878000965168,59.88896816363457,56.948032417125646
72,720.0,58.85448290838354,57.66901829472991,56.64812380380566,59.73894182984528,58.51845319989026,58.604732193821604,58.67678307513349,58.74464213338166,60.23493372983081,57.29414198534938
73,730.0,59.1962227578881,58.01050147873734,56.989385387364734,60.08017107176011,58.85962074510258,58.94522701701109,59.0168261900044,59.08581390052766,60.5762046883941,57.635551393357254
74,740.0,59.53337414357387,58.347406434611536,57.32607763102418,60.41683212445676,59.19622256557929,59.28116663019145,59.35231828216185,59.42241976736882,60.91290572633533,57.97238561127895
75,750.0,59.866057852548806,58.6798534130313,57.6583203190604,60.749044715242704,59.52837826110773,59.61267029872999,59.68337858020745,59.75457934334901,61.24515666835064,58.304764729248134
76,760.0,60.19438999567343,59.007958023054904,57.98622862424115,61.07692396342144,59.856202831543456,59.93985270395707,60.01012172634121,60.08240763732213,61.57307272430306,58.63280420618854
77,770.0,60.51848224428177,59.331831466176155,58.30991333958691,61.400580611777535,60.1798069077026,60.262824173069205,60.332658006625714,60.40601528849837,61.89676472128097,58.95661510304319
78,780.0,60.83844205212606,59.65158075590364,58.62948109584331,61.72012124384119,60.49929696807872,60.58169089492998,60.65109356710746,60.72550878320879,62.21633932138755,59.2763043016697
79,790.0,61.15437286383774,59.96730892395929,58.94503456578521,62.03564848795749,60.8147755424036,60.896555122783454,60.96553061681494,61.04099065851014,62.53189922626298,59.59197471034863
80,800.0,61.46637431064173,60.27911521404807,59.25667265620237,62.347261209102044,61.12634140298941,61.2075153648136,61.27606761856991,61.35255969356685,62.84354336931869,59.903725456942524
81,810.0,61.77454239441864,60.587095264017556,59.564490688499426,62.655054689269136,61.43408974471645,61.514666563404425,61.58279946847157,61.660311089675105,63.151367096527544,60.211652070530555
82,820.0,62.078969660834865,60.89134127733566,59.86858056866711,62.959120797312664,61.73811235445536,61.81810026388787,61.88581766484281,61.96433663971813,63.455462336586564,60.515846652351016
83,830.0,62.37974536232902,61.19194218451801,60.169030947386325,63.25954814886935,62.03849777065582,62.11790477350621,62.18521046736798,62.26472488778481,63.7559177611774,60.81639803677555
84,840.0,62.676955611684086,61.488983795272276,60.465927370921776,63.55642225713102,62.335331433771465,62.41416531125418,62.48106304709133,62.56156127962232,64.05281893601361,61.113391943019685
85,850.0,62.9706835267687,61.78254894194754,60.75935242343538,63.84982567501034,62.62869582814076,62.7069641492179,62.77345762789314,62.85492830454246,64.34624846328478,61.40691111819998
86,860.0,63.26100936710998,62.07271761488016,61.049385861300074,64.1398381293468,62.918670615895806,62.99638074597811,63.06247362001427,63.14490562935297,64.63628611608742,61.69703547232814
87,870.0,63.548010662788045,62.35956709020499,61.33610473993162,64.42653664761335,63.20533276342517,63.282491872601945,63.34818774615621,63.43157022484191,64.92300896536467,61.983842205779645
88,880.0,63.831762336196945,62.643172050575885,61.61958353362233,64.70999567768807,63.488756660879865,63.56537173170974,63.630674160641625,63.71499648530336,65.2064914998545,62.26740592970345
89,890.0,64.11233681712619,62.92360469931902,61.89989424887949,64.99028720103748,63.76901423517311,63.84509207006306,63.91000456208576,63.99525634155398,65.48680573949191,62.547798779896176
90,900.0,64.38980415157921,63.2009348683739,62.177106531607464,65.26748083984813,64.04617505689082,64.12172228509142,64.18624829999638,64.27241936786099,65.76402134269372,62.82509052448868
91,910.0,64.6642321047849,63.475230120481356,62.45128776859898,65.54164395843566,64.32030644149995,64.39532952574149,64.45947247568704,64.54655288316525,66.03820570791021,63.09934866589282
92,920.0,64.93568625866233,63.74655584595769,62.72250318364469,65.81284175925765,64.59147354521501,64.665978788006,64.72974203786123,64.81772204696134,66.30942406981175,63.37063853732868
93,930.0,65.20423010424362,64.01497535435979,62.99081592862836,66.08113737396945,64.85973945585243,64.93373300546308,64.9971198732004,65.0859899501653,66.57773959043658,63.639023394314286
94,940.0,65.46992512921291,64.28054996143418,63.25628716989592,66.34659194968413,65.12516527898468,65.19865313513425,65.26166689226427,65.35141770128028,66.8432134456116,63.90456450139995
95,950.0,65.7328309009504,64.54333907155797,63.518976170187614,66.60926473088799,65.38781021967988,65.46079823894512,65.52344211098755,65.61406450814714,67.10590490695326,64.16732121443827
96,960.0,65.99300514536357,64.80340025599959,63.778940366423356,66.86921313714481,65.64773166009448,65.72022556105804,65.78250272804327,65.8739877555473,67.36587141968258,64.4273510586905
97,970.0,66.25050382168959,65.06078932724031,64.03623544357539,67.12649283690757,65.90498523316666,65.97699060131885,66.03890419831635,66.13124307890594,67.62316867654414,64.68470980297198
98,980.0,66.50538119357822,65.31556040955614,64.29091540484843,67.38115781768042,66.159624892644,66.23114718505344,66.29270030272257,66.38588443432694,67.87785068802886,64.93945153012338
99,990.0,66.75768989666112,65.56776600615385,64.54303263840937,67.63326045267236,66.41170297965743,66.48274752942513,66.54394321458302,66.63796416517725,68.12996984913639,65.19162870397078
100,1000.0,67.00748100274993,65.8174570629766,64.79263798084641,67.88285156423353,66.66127028604711,66.73184230655343,66.79268356276026,66.88753306541776,68.3795770028731,65.44129223304857
