,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
43,430.0,32.14157459584916,39.9053450276674,42.608966302473334,26.67173665765635,26.880975430693933,26.867734944498114,26.5962358817056,27.086868468228456,115.2285508260747,40.545749053273106
44,440.0,32.54853879896857,41.375971267428056,44.83227051803191,26.729794088568735,26.871304996526867,26.889001566980134,26.59442621853231,27.10551426201919,-166.85244568157228,42.201790689692515
45,450.0,32.973000583088975,43.02113509202279,47.411314397165846,26.755529448036803,26.865077927819534,26.908710132247478,26.591274288888616,27.113488633371475,127.44997694042426,44.07374985893861
46,460.0,33.4193444014801,44.868728409747604,50.41643821113568,26.82850581760912,26.843286262514063,26.92114535575998,26.59007929137658,27.12027811995955,7.907863849639605,46.2008545578225
47,470.0,33.88608336140139,46.95588907053661,53.93927137436599,26.82278499530064,26.826486315325536,26.929214934895388,26.57129180211715,27.125094681614137,28.12813715200994,48.62782088025106
48,480.0,34.37702575206766,49.32286725878407,58.10572405272151,26.88866751193978,26.81123300500295,26.935416112907827,26.56415580960452,27.12025461460125,-22.59265355247859,51.41750999622452
49,490.0,34.89463164494605,52.02142045581212,63.06658801168973,26.99808585452073,26.768376153732003,26.9329154934447,26.542834819617013,27.11303109567962,116.58522169937733,54.635573433300245
50,500.0,35.438680958350226,55.11186822047175,69.01565695482122,26.83357993891183,26.730323297261545,26.93327452643491,26.52156744270733,27.100736442627937,-22.218680676688358,58.37779687884483
51,510.0,36.01394302290908,58.672897010327034,76.23720334784609,26.999955451066494,26.738456957994025,26.92228446869554,26.49674737465437,27.087294563687607,18.63122133197899,62.75588578163871
52,520.0,36.62250321523453,62.80446822921557,85.01917767783254,27.046190405130154,26.676050161282536,26.914434671683257,26.474419717251997,27.06989948811455,24.107759218023904,67.89923103451662
53,530.0,37.265153454621974,67.62142362906394,95.85722700765817,26.959380401934368,26.604021880875994,26.89767651170093,26.445041243953376,27.042450105875574,23.824598715791545,74.03275727526648
54,540.0,37.94744893466733,73.2602200319507,109.28360039523467,26.95720209143725,26.654246897163123,26.883379710647485,26.4065682333579,27.020918217250724,22.9745200459636,81.32704482685598
55,550.0,38.67107867577378,79.98764067014646,126.13265726639236,27.023174072696413,26.49854321122633,26.860768543043385,26.37895921103606,26.988028995651206,22.282711542503865,90.13109734413146
56,560.0,39.44118347800737,87.93309520830618,146.7588447619206,27.21596404274107,26.56702376182335,26.839624310027446,26.342715138592155,26.960813444199097,23.05668294574061,100.90875670905857
57,570.0,40.25994754256657,97.4851166953192,172.5738556409267,26.956737418896193,26.429375641365887,26.810866670293382,26.32268069197114,26.929970876358844,22.76953709668303,113.91385563577364
58,580.0,41.13468125168861,109.04070958544968,201.07457236126427,27.08646066929821,26.305803487436688,26.785012402009095,26.244004171336737,26.88498490490588,22.950801909492018,130.2332776153545
59,590.0,42.06632952132814,123.08696207827978,226.9413029159953,27.08190721015058,26.701877017723284,26.751396359418095,26.23958905413542,26.852444501118164,23.438341553255412,149.84721350133694
60,600.0,43.06571571323517,140.39013211394695,219.14205692666582,27.032987661095927,25.883977284183366,26.721948095506754,26.200877306914467,26.806700768160688,21.773926763836357,174.7194494544986
61,610.0,44.132220472026496,161.07618674211076,-556.0762407726565,27.18148665645428,26.61652520127348,26.687900563149906,26.115681636653033,26.768060557424167,24.344468458008546,203.1337508475671
62,620.0,45.284820340999495,186.36376227778365,-184.33944693194167,26.877303597768734,32.378724463916384,26.64334599883097,26.141363832478618,26.720660639587916,22.97924828002457,233.52874485693914
63,630.0,46.50934606843022,215.05466607355962,27.92992764171404,27.289306342626983,12.622183742077599,26.61353396293545,26.034945488758524,26.68556477808627,25.37391235176525,248.67013472816404
64,640.0,47.84853898009011,242.3498138608315,-36.58900225787524,26.7159413179865,33.41831621098777,26.568080215697048,26.0499968396642,26.615579822280548,16.427760663096986,-298.4233660173707
65,650.0,49.27487266196597,195.44964472022133,103.09942909657396,27.180180366357682,26.8616658974642,26.52892962941787,25.951685592451422,26.593376056488466,27.67547863108845,-439.0334666185561
66,660.0,50.82445435166019,-594.9908455590811,17.81923227507728,27.58917136528416,25.218054514544853,26.481293441737897,25.813407948075522,26.51924255518759,21.748513154148814,-70.80600229058243
67,670.0,52.49167745994896,-484.9954308221552,47.503599262068875,26.538586559168262,25.702354544129395,26.441792503576835,26.2706824574436,26.489566561008527,23.870257868570533,35.026933362158886
68,680.0,54.32012327792332,376.32069163859103,-28.172313671406673,27.0178776803317,26.393816571753064,26.39249724203194,25.40921715239437,26.41924505502561,22.56349031714665,88.33882069499562
69,690.0,56.30937727157478,-929.4794535186883,104.15042600491618,27.159121160642385,25.647119469219692,26.351989695079947,26.3527993057852,26.38467431516282,23.122512083200096,-60.699404069984766
70,700.0,58.44893606622102,1740.6446513915193,139.75331285527727,26.987999994356002,26.11914951445647,26.299195013907227,26.420356924568583,26.316344859078566,23.492785999151156,117.60717764668267
71,710.0,60.80524750171558,-874.0041309126435,-20.914627923631446,27.329422203052765,23.98930551906734,26.2533938220447,22.20011187030084,26.289765276150565,22.84771251326794,-13.398805808062601
72,720.0,63.380930798173864,70.8474781395884,130.30773930770124,26.774531975408202,28.513548719692547,26.205033310380166,15.172829107951939,26.227852209427734,23.43137444737936,80.34328478581475
73,730.0,66.25097789124628,21.94776103315905,5.473860717078299,26.853056361022407,24.338446833404003,26.155243192884626,48.52321197144721,26.112999629725792,23.012094199040142,76.26990246014405
74,740.0,69.30418976774884,86.21566347194181,-725.7734385206383,27.39333432353118,25.791597375839252,26.104554135760342,20.206172130992414,26.15959591653702,23.376626148494527,14.569715079022789
75,750.0,72.781986435141,80.94900909228777,1589.9850444891783,26.842353834303417,25.351670374021545,26.06154193955335,20.64777309117136,26.021721307053962,22.813068074893483,117.05261029198464
76,760.0,76.63892501630916,-45.23724916898809,-827.8689068417762,26.723621839137206,25.744383260367254,25.995577235033792,24.8853345806091,26.061241788466784,23.76733811658619,-20.236527419805483
77,770.0,80.61585274819272,97.82468890036091,400.25158957928045,26.881765047945187,25.4636263500172,25.97079803543479,27.47201952453503,25.92097152419522,22.706551728987957,75.78841398566823
78,780.0,85.68144486122796,-83.24998131552081,-128.53986067180236,27.358475490313005,25.455848510415784,25.899054176138776,24.760453333803646,25.92522173953173,23.654159347308862,91.9892157664049
79,790.0,90.39649082620846,275.8325999127162,48.12811630300607,26.747159265972225,25.415227244076625,25.860708889965508,24.647158644920378,25.803972323949015,23.077557221251894,42.22288862044716
80,800.0,96.94537440997017,8.27368870533323,60.01404288662168,26.669785159436316,25.368789683300943,25.792760712934083,26.18171622384094,25.90567396161937,23.41687116003983,36.07200401399119
81,810.0,103.11274376279738,19.92649186293194,104.78163666599711,26.999540715463368,25.331934745529903,25.764643244899123,24.151380013826632,25.449654580088463,23.150862007918786,105.90385287848687
82,820.0,110.4659921285922,33.961942063070715,121.03377017461801,27.08147559025855,25.345969536011083,25.713452522127554,27.239950616198936,25.950774654109765,23.499622031938923,62.18400993907259
83,830.0,118.6822293098846,132.52501981576123,27.916709251559624,26.804971772684322,25.23079564694675,25.66327756885337,25.05104013099733,25.76774430394147,22.975964298084175,113.53021528043628
84,840.0,128.1409532989429,79.78885122705155,192.80592026196385,27.33353609420878,25.238142311398843,25.58859530377335,21.477342119628993,25.46346476645778,23.974227472667906,-60.39709102430014
85,850.0,140.0982036394338,-307.018043982223,-169.6521667099506,25.819675319197934,25.120360000365164,25.566093536760732,27.427346035174384,25.54997446472457,23.08763302166156,87.26536593533477
86,860.0,150.41681354581,521.6700009158731,260.55215098467124,27.09543390886168,25.202282067421844,25.5247174265172,25.280712331645073,24.916953765327314,23.402917491361276,213.7148292352594
87,870.0,164.37387329585943,145.34762376740684,-3.849784977098139,26.38316339922859,25.0830371561939,25.431170244872973,25.1502253869908,24.995064622570833,23.61662332133184,-72.5921461469898
88,880.0,180.41732955651898,-53.304749192905845,274.8011266612845,28.319109154691613,25.160783748897018,25.460063269447733,25.081564159164266,21.439784609821466,22.769271266233442,85.30287984506462
89,890.0,196.13494212101293,-268.44056464545474,-283.4937281056211,25.635646183278002,24.993881765005508,25.381422531965164,24.75469043319595,44.635313604648914,24.040467140947484,147.67217572257601
90,900.0,214.63053427839745,337.8962968340776,265.96567023612033,27.312433995184822,25.01436838353662,25.293341944296607,25.325931715501202,3.2446684289065915,22.91311239024366,-42.42260956268698
91,910.0,228.67352947122015,114.06196042050348,265.6335258225987,30.997839725628346,25.004407089516317,25.263847670928516,24.655653148335293,33.23899701333345,24.31547515768748,214.6721279314718
92,920.0,230.78713822518728,-24.03268477558228,-272.60584996903646,17.160826821908422,24.949523900320138,25.340141638251406,25.03535655138632,25.809614174256353,22.74629627266069,20.624627526768773
93,930.0,-764.8162672510329,147.56592008391718,321.7113096728949,39.62935878498927,24.95435527578749,25.097523330015736,24.938947825145082,23.701475547634654,23.71690646337332,46.48756141671321
94,940.0,-362.8386741143095,68.73101810470884,255.78948700020493,8.882903250361142,24.89835186580123,25.15155442789737,24.783843048028086,26.08599162967323,23.516171587004244,145.88726517820695
95,950.0,48.130020328299075,-21.767553700020578,-151.18393203760542,35.992624530814396,24.86715803434389,4934.357521365782,24.78742325223617,25.096293164603555,23.885002754411342,277.7720803143009
96,960.0,-221.36552016744648,202.79381452944224,30.98184018297573,29.202790152281622,24.853965649869796,-9896.508387083832,24.827656518511652,24.684704948760555,22.865168776293654,-95.37258969396703
97,970.0,-4.595306198082573,-2897.9222735480716,328.8718112815394,23.73326253883794,24.82908986171368,5037.210476869615,24.87745319738404,25.522909480987536,23.61598782903697,-44.0986346859027
98,980.0,-104.46777602755733,5880.060403251432,-2751.108070842475,17.54516015931886,24.812022567077126,24.636815035168077,24.69390488583596,24.824943386239482,24.066559070253753,336.46831491857057
99,990.0,560.9800962959786,-2191.123635342094,5665.096272672831,76.76824171831228,24.766345829023972,26.168492763048985,24.695331944824364,24.957159248607056,23.347043785734442,-419.1847961599936
100,1000.0,,,,,,,,,,
