key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6c4297f-f9dc-40d4-9b23-b64061d07045,A1--Cu--fcc,oqmd-676149,box,False,-9.007376756064497,-9.007532785964496,3.4745795640520267,3.4745795640520267,3.4745795640520267,90.0,90.0,90.0
b50486fd-6179-4458-b38f-b6e5dda91ca6,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.007376756043747,-9.007532785943747,3.4745795640422372,3.4745795640422372,3.4745795640422372,90.0,90.0,90.0
64de0165-42a3-4c35-aed8-b61f359f81e2,A1--Cu--fcc,mp-8634,box,False,-9.007376756043747,-9.007532785943747,3.4745795640422537,3.4745795640422537,3.4745795640422537,90.0,90.0,90.0
5e6e5d6c-c145-4d30-aa60-77861058c63e,A6--In--bct,A6--In--bct,box,True,-9.007376756034496,-9.007532785934496,3.474579564042235,3.474579564042235,3.474579564042235,90.0,90.0,90.0
5074b7ef-a212-4841-b477-018a337bdca8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.000617381813498,-9.000773411713498,2.4518342951709347,2.4518342951709347,8.10304044479583,90.0,90.0,120.00000000000001
72ce3096-7499-4a73-a45b-66c825b135a7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-9.000617381805998,-9.000773411705998,2.4518346098646595,2.4518346098646595,8.103040851021081,90.0,90.0,120.00000000000001
4536c8bc-a19f-4d3f-a9f3-b9f81ed44210,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.997796325066497,-8.997952354966497,2.448747416631477,2.448747416631477,4.08798190900532,90.0,90.0,120.00000000000001
9843b435-2041-4221-8c35-e1867e1b817c,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.997796325030999,-8.997952354930998,2.448746997432842,2.448746997432842,4.087981912202671,90.0,90.0,120.00000000000001
b57c3ce5-1571-4e9a-bb9b-817766cee337,oqmd-7874,oqmd-7874,dynamic,True,-8.984560525541033,-8.984716555441032,8.519442930303478,8.442033104843738,8.584209640864524,90.0,90.68043880611596,90.0
bd87ca19-b763-4154-9ee4-fa013677327a,mp-35,mp-35,dynamic,True,-8.984559622206206,-8.984715652106205,8.44204231890015,8.519436137535747,85.84209207720374,90.68147684558588,90.00007646277496,90.0010735344886
ab279671-c3de-4a08-8937-cf2912082787,mp-35,mp-35,static,False,-8.96413022897931,-8.964286258879309,8.510856969531488,8.510856969531488,8.510856969531488,90.0,90.0,90.0
1533fb00-6b55-4fc4-9d8b-fd73ec04dfff,oqmd-7874,oqmd-7874,box,False,-8.96116819403586,-8.96132422393586,8.511803774140077,8.511803774140077,8.511803774140077,90.0,90.0,90.0
d69e6e73-3dfa-4488-9507-25d68a3f6413,mp-35,mp-35,box,False,-8.959383642002757,-8.959539671902757,8.511990063576917,8.511990063576917,8.511990063576917,90.0,90.0,90.0
2d97f1f8-d25f-451c-966c-30edf20a8d07,A5--beta-Sn,mp-1057139,static,False,-8.90362503649275,-8.90378106639275,4.250818778389419,4.250818778389419,2.373733981061968,90.0,90.0,90.0
d9ca8fc2-2cdd-49b5-b56d-eafd0183c46c,A5--beta-Sn,A5--beta-Sn,static,False,-8.903625036489748,-8.903781066389747,4.25081877791024,4.25081877791024,2.37373399127051,90.0,90.0,90.0
64815fbc-01de-4325-ac8a-e429757a3c35,A5--beta-Sn,mp-1057139,box,False,-8.903625036480747,-8.903781066380747,4.250818778358875,4.250818778358875,2.37373398109841,90.0,90.0,90.0
6201a6fe-4786-4cc4-b4c9-deb825277937,A5--beta-Sn,A5--beta-Sn,box,False,-8.903625036471999,-8.903781066371998,4.250818778071379,4.250818778071379,2.37373398093697,90.0,90.0,90.0
d0a2a695-2c4d-4202-96b2-f55345eb9a9e,A15--beta-W,A15--beta-W,dynamic,False,-8.902650521944874,-8.902806551844874,4.385600959163706,4.385600959163706,4.385600959163706,90.0,90.0,90.0
675c0dfb-63aa-4fda-b33b-f2e6fed1fe2e,A15--beta-W,A15--beta-W,static,False,-8.902650521904748,-8.902806551804748,4.38560080481474,4.38560080481474,4.38560080481474,90.0,90.0,90.0
426147a3-460f-4edc-ad8a-09efffe672ed,A15--beta-W,A15--beta-W,box,False,-8.902650521891248,-8.902806551791247,4.385600805011257,4.385600805011257,4.385600805011257,90.0,90.0,90.0
1cd43fe8-c01d-45eb-b00f-6bf08849f213,mp-542909,mp-542909,box,False,-8.854219542685499,-8.854375572585498,5.99138642902625,5.99138642902625,5.99138642902625,90.0,90.0,90.0
d79200f5-9d1a-4414-87b8-478ca886513b,oqmd-7587,oqmd-7587,box,False,-8.853904632913997,-8.854060662813996,5.9907919448058164,5.9907919448058164,5.9907919448058164,90.0,90.0,90.0
57d1adf8-87af-4bd5-8f8f-f5ba38abea0b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.635075476393197,-8.635231506293197,2.1917842240217014,2.1917842240217014,2.1917842240217014,90.0,90.0,90.0
11e660cf-862a-42a0-838e-a7741a870dd5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-8.635075476388497,-8.635231506288497,2.1917842240204934,2.1917842240204934,2.1917842240204934,90.0,90.0,90.0
71822f09-1968-4d25-bb8c-2913b81fc58a,A7--alpha-As,A7--alpha-As,box,False,-8.291893085834165,-8.292049115734164,2.95239579470995,2.95239579470995,8.560370896166749,90.0,90.0,120.00000000000001
91c769f6-b032-4edd-8e18-95a8e7bfbd65,A4--C--dc,A4--C--dc,static,False,-7.091392446341374,-7.091548476241374,4.446976913141704,4.446976913141704,4.446976913141704,90.0,90.0,90.0
f8e457e7-182e-4f96-af9d-a7d364fd495e,A4--C--dc,A4--C--dc,box,False,-7.0913924463125,-7.0915484762125,4.44697690412741,4.44697690412741,4.44697690412741,90.0,90.0,90.0
49cc9116-3fd0-4608-bdc9-c06e6ecd9231,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5652286346907496,-2.5653846645907494,6.806582973403831,6.806582973403831,6.806582973403831,90.0,90.0,90.0
05ac99d9-5733-4d98-bf3e-9dcbe8ad033b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.5652286346879998,-2.5653846645879996,4.8129809776371415,4.8129809776371415,15.719130049063267,90.0,90.0,120.00000000000001
ffac74a1-967b-463e-8f5f-a9897267764c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5652286346867497,-2.5653846645867495,4.812980977414878,4.812980977414878,15.71913004925435,90.0,90.0,120.00000000000001
463aad4e-014c-43d9-b842-420b8c082831,A6--In--bct,A6--In--bct,dynamic,True,-2.5652286346862496,-2.5653846645862495,6.806582973940215,6.806582973940215,6.806582973940215,90.0,90.0,90.0
3e0fe903-21f7-4a39-93e5-0aa514d74d8f,A6--In--bct,A6--In--bct,static,True,-2.5652286346862,-2.5653846645861997,6.806582973940215,6.806582973940215,6.806582973940215,90.0,90.0,90.0
f2d4de64-9ba5-4459-b6fe-57cbd8085046,A6--In--bct,A6--In--bct,box,True,-2.5652286346862,-2.5653846645861997,6.806582973940223,6.806582973940223,6.806582973940223,90.0,90.0,90.0
fa4c7ea6-bffd-4280-bfcf-b5fdf2b65266,A6--In--bct,A6--In--bct,dynamic,True,-2.5652286346862,-2.5653846645861997,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0
8209168c-6a0b-4710-a7a3-625f449c45c6,A7--alpha-As,A7--alpha-As,dynamic,True,-2.5652286346854996,-2.5653846645854994,6.80658297397141,6.80658297397141,6.80658297397141,90.0,90.0,90.0
2d2c637c-8455-4684-acd7-2118cd3ab411,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5652286346846496,-2.5653846645846494,4.812980977414876,4.812980977414877,7.85956502462718,90.0,90.0,120.00000000000001
5528e192-31e9-4c26-83ae-71d9a3887837,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.5652286346842494,-2.5653846645842493,6.806582973940212,6.806582973940212,6.806582973940212,90.0,90.0,90.0
a2273e1b-806d-40cd-b247-ccdbf23834e3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.5652286346842494,-2.5653846645842493,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0
fcd1e444-555a-4516-99f0-f75b6dc07422,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5652286346842494,-2.5653846645842493,6.8065829739402135,6.8065829739402135,6.8065829739402135,90.0,90.0,90.0
dcf16c48-7b60-48ee-aa60-74dbc9a2ffb7,A15--beta-W,A15--beta-W,box,False,-2.4048624959288745,-2.4050185258288743,8.36666754693487,8.36666754693487,8.36666754693487,90.0,90.0,90.0
33c69251-8c32-4fc3-92ed-667eb8356fb9,A15--beta-W,A15--beta-W,static,False,-2.4048624959287497,-2.4050185258287495,8.3666675458407,8.3666675458407,8.3666675458407,90.0,90.0,90.0
cf5f92d1-b2c0-4c5c-a6a1-64f02b716188,A15--beta-W,A15--beta-W,dynamic,False,-2.4048624959279996,-2.4050185258279995,8.36666753522285,8.36666753522285,8.36666753522285,90.0,90.0,90.0
e760b108-9259-446f-9224-f4ce9b74c85f,A15--beta-W,A15--beta-W,dynamic,False,-2.404862495926124,-2.405018525826124,8.366667547047923,8.366667547047923,8.366667547047923,90.0,90.0,90.0
b49ae2ed-d403-4e03-b92d-1675f6abe552,A2--W--bcc,A2--W--bcc,static,False,-2.3931332665792993,-2.393289296479299,5.271481052538318,5.271481052538318,5.271481052538318,90.0,90.0,90.0
e15ca8bf-cb3c-4cb2-9bc2-5da4ad557d36,A2--W--bcc,A2--W--bcc,dynamic,False,-2.3931332665792993,-2.393289296479299,5.271481052538319,5.271481052538319,5.271481052538319,90.0,90.0,90.0
3dcac631-dc04-46b8-b652-1fc4d6038d25,A2--W--bcc,A2--W--bcc,box,False,-2.3931332665792993,-2.393289296479299,5.271481052538314,5.271481052538314,5.271481052538314,90.0,90.0,90.0
64ffd528-3a5d-4b8c-a461-90f41ae0d172,A2--W--bcc,A2--W--bcc,dynamic,False,-2.3931332665792993,-2.393289296479299,5.271481052538317,5.271481052538317,5.271481052538317,90.0,90.0,90.0
84c33515-271c-4f03-86a3-dd51148e3c23,A5--beta-Sn,A5--beta-Sn,box,False,-1.4327978474417995,-1.4329538773417996,8.984622999794,8.984622999794,4.63975449736711,90.0,90.0,90.0
9b58867f-2c55-4df6-b6cd-3e0fff31945f,A5--beta-Sn,A5--beta-Sn,static,False,-1.4327978474406247,-1.4329538773406247,8.984622999989574,8.984622999989574,4.639754497469857,90.0,90.0,90.0
80b5524b-ec54-4930-ba90-8ce71c1c7fa5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.2941017303871998,-1.2942577602871999,4.8159917143083,4.8159917143083,4.8159917143083,90.0,90.0,90.0
3ec0254d-a549-4e8f-8e78-2996ca109d94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2941017303869997,-1.2942577602869998,4.815991714315541,4.815991714315541,4.815991714315541,90.0,90.0,90.0
72629749-e478-480a-8082-d5d2cb35e01d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.2941017303869997,-1.2942577602869998,4.815991714315543,4.815991714315543,4.815991714315543,90.0,90.0,90.0
bcad6501-2f6f-48a0-bb66-3036ed0f0960,A4--C--dc,A4--C--dc,box,False,-0.8582935345274,-0.8584495644274,11.123367727110706,11.123367727110706,11.123367727110706,90.0,90.0,90.0
d417e931-0d6f-4f4e-9c8d-c0f171d2d503,A4--C--dc,A4--C--dc,static,False,-0.8582935345274,-0.8584495644274,11.123367727110706,11.123367727110706,11.123367727110706,90.0,90.0,90.0
1728add4-39d4-4467-9aba-2e97e72c53b1,A4--C--dc,A4--C--dc,dynamic,False,-0.8582935345273874,-0.8584495644273874,11.123367727110704,11.123367727110704,11.123367727110704,90.0,90.0,90.0
11819652-5525-47be-81e7-d42189d02f0b,A2--W--bcc,A2--W--bcc,static,False,-0.8234978659314499,-0.8236538958314499,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0
3c9e51fc-af57-4b0b-a8df-363694ec21cd,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.8210742692648499,-0.8212302991648499,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001
dbfdbce1-08eb-4c1c-8423-7ec020ae3cf7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.8208862354637749,-0.8210422653637749,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001
3e89c862-7f7b-437a-a52b-578eb05028e9,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.8208142053867998,-0.8209702352867998,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0
ce5ffe93-2ab7-48d8-8045-a9e5744ad72e,A6--In--bct,A6--In--bct,static,False,-0.8202735033930498,-0.8204295332930498,3.5600000000000005,3.5600000000000005,5.34,90.0,90.0,90.0
fb83356c-fbe7-4c66-a17a-3d35565f01cc,A2--W--bcc,A2--W--bcc,box,False,-0.8127332705846,-0.8128893004846,3.95333517647477,3.95333517647477,3.95333517647477,90.0,90.0,90.0
12d89f37-c3af-48f3-ae41-488b27fa64f8,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.81163819020195,-0.81179422010195,3.5278282151716116,3.527828215171611,5.80471540653382,90.0,90.0,120.00000000000001
43ccce9d-e89f-4d82-aa1e-27c374f1e0d9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.810576905199575,-0.810732935099575,3.530674994656019,3.530674994656019,11.572466795562361,90.0,90.0,120.00000000000001
72221d94-2d5f-45fd-bcef-f3b9d8acfbf6,A6--In--bct,A6--In--bct,box,True,-0.8093444703351499,-0.8095005002351499,4.997351562432228,4.997351562432228,4.997351562432228,90.0,90.0,90.0
938ca050-e80a-4ffe-ab94-d813477f7ab0,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.8093444703349248,-0.8095005002349248,4.997351562432227,4.997351562432227,4.997351562432227,90.0,90.0,90.0
78a160c2-3ad1-41d2-809a-e6f42aaac751,A15--beta-W,A15--beta-W,static,False,-0.7912028605363748,-0.7913588904363748,6.56,6.56,6.56,90.0,90.0,90.0
6775a9a2-5c6e-4204-9e64-ec9be23d4074,A15--beta-W,A15--beta-W,box,False,-0.7756118592718249,-0.7757678891718248,6.34885700940663,6.34885700940663,6.34885700940663,90.0,90.0,90.0
8f9bf5e6-413d-46db-bd39-b1c87b33fcea,A4--C--dc,A4--C--dc,static,False,-0.25275544723504995,-0.25291147713504997,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0
6a148afe-6a71-4593-b3c3-a6495782416e,A4--C--dc,A4--C--dc,box,False,-0.24953091363257496,-0.24968694353257495,8.463834178115976,8.463834178115976,8.463834178115976,90.0,90.0,90.0
