,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
10,100.0,14.381302098206323,19.517516518015718,21.190694259524598,14.036019106388727,19.50190908505965,13.16963005271221,19.488708350298943,15.600006065906676,21.665660214603726,23.02702842993365,16.307971003252536,20.40151641004629,15.073878839873714,15.076415621754002,13.609016312130578
11,110.0,15.716201382390702,20.342750107488843,21.92136377839338,15.348029057068787,20.327181451924975,14.535798201195233,20.315738489795486,16.690252685343932,22.263408106005148,23.69811438317101,17.01711140818683,21.226490693203345,16.213408226487427,16.258798668704568,14.946946384806084
12,120.0,16.83343883134627,21.00143394196607,22.500616881691975,16.471537878700627,20.98964979509167,15.720273882387017,20.978262717044114,17.630648881575556,22.737160019532514,24.2689643726296,17.581240974010402,21.890814625060273,17.193916841157662,17.27266529601932,16.097159065160845
13,130.0,17.768758212770294,21.538240509209288,22.96379469984898,17.4338463502105,21.524413241703453,16.740763930198014,21.514674035555803,18.439087680164025,23.121151091915532,24.727789835690054,18.036609657219923,22.43687827970211,18.039533220229135,18.140582650151465,17.087957138000473
14,140.0,18.58434693457628,21.973569697001025,23.34454879231319,18.25883762846203,21.962344945545187,17.629161347703857,21.95437820614023,19.134429164403244,23.435313603946188,25.133092418782848,18.40528702813963,22.886721926141085,18.766986175563652,18.886660595285274,17.93837258516694
15,150.0,19.24592126361687,22.334943578657224,23.65784329312253,18.968522659825933,22.325977644931466,18.390006542661975,22.31477250554413,19.731877835515032,23.697561434444307,25.47291499975331,18.71256609220803,23.258263653898055,19.396733474435095,19.528678560474546,18.674166224637162
16,160.0,19.85453929062432,22.640106448319543,23.917726051742946,19.581934157439058,22.629472778156607,19.059157802503904,22.61941909122847,20.247960225946905,23.91770168157937,25.703095059190662,18.960624005747807,23.591930829421038,19.942276741581942,20.08319518291239,19.310923119563014
17,170.0,20.35777524949234,22.89629227657529,24.13688129612162,20.11318836853958,22.885781505687806,19.64016282460047,22.882099313386824,20.69358122330979,24.105031357417953,26.046483986956314,19.169105704738417,23.862441891243737,20.417370334992572,20.565535252147413,19.8636645305894
18,180.0,20.78905239097449,23.113677759074204,24.322047451769937,20.576635116063656,23.10420274382991,20.146447636842808,23.09361641905342,21.08008530504545,24.2668869842246,26.196869698313886,19.34390142427318,24.100767776699392,20.832305770226377,20.985534028846622,20.350305511708946
19,190.0,21.148535501697776,23.29794186550021,24.48176800902664,20.982257570260323,23.29319507809998,20.590966943893402,23.28407238757783,21.416533725509883,24.40624818030392,26.382927565479648,19.50023704715822,24.30647780687583,21.19638493632824,21.35384984873926,20.767051106363187
20,200.0,21.53930529887898,23.465622925946175,24.61711605978462,21.338736006664792,23.45105810896755,20.98345105944181,23.44354511473196,21.71084554721799,24.52829418377162,26.665926191316572,19.605759779436323,24.511841560437226,21.51708850700538,21.678078871190774,21.147042277593197
21,210.0,21.77488980105342,23.60208074715847,24.735408062532372,21.6534078349424,23.595275040796647,21.339857540626845,23.590225940134527,21.967711728027318,24.636892118788058,26.567802358614532,19.729248007613172,24.661711443724652,21.80061312785906,21.964053615607654,21.47363431958763
22,220.0,22.030833234768536,23.72685615161061,24.83978889712355,21.93298696292583,23.719968946731473,21.638344304476647,23.707258690173713,22.194208853749718,24.729648949740266,26.576839528924634,19.81222997339656,24.82540087277084,22.052177534492845,22.219165718455358,21.765930082649742
23,230.0,22.27555218742092,23.833423602014054,24.928537316251173,22.18207354803852,23.825799521610715,21.92117076942135,23.821575671794864,22.3937418835878,24.81759036304244,27.218554716239247,19.89918386648189,24.955295834896024,22.276269594759246,22.44463767344304,22.029646340702346
24,240.0,22.497221856901067,23.935871022614922,25.005980798047286,22.404390186035734,23.92419120293557,22.16566323343201,23.91335606587473,22.569847792409846,24.891279715468205,26.753511687224012,19.954175260388016,25.064238842515543,22.477037956744606,22.648848039080274,22.260531941219277
25,250.0,22.64800401883373,24.024496844385148,25.078847303499284,22.604098311580586,24.00771951553551,22.392679020596205,24.003113337168084,22.726210137577993,24.95997430866662,26.994442343053404,20.026824842492154,25.256675551540834,22.656667789113346,22.830261040108063,22.472199895407886
26,260.0,22.80791038155573,24.07956840915953,25.139671968926883,22.78454928326104,24.092775184917365,22.590407383252614,24.07772439660249,22.865283109230777,25.02142707472203,27.029610624846114,20.067003968718442,25.291230257622917,22.818514687935505,22.995435754579596,22.66276352180758
27,270.0,22.96642419234336,24.170333118918172,25.192035340749754,22.947908417670593,24.15379933754236,22.766787348227584,24.15306076970256,22.988512281291854,25.079981020705958,27.069464241934643,20.12108661844213,25.224811250730014,22.964727799214906,23.143535408028786,22.83197073961278
28,280.0,23.125376920041727,24.223755814419516,25.242174135068637,23.095104588796037,24.21766683615291,22.94425757634815,24.20082800053462,23.099485888291866,25.125174554903495,27.144353297327083,20.170560934604655,25.769651453267908,23.096655859770493,23.27920569175591,22.98697210479768
29,290.0,23.13781247449886,24.297141947161247,25.286480695316488,23.230600019525248,24.27668262872862,23.087297613553403,24.279551320299426,23.197810626218388,25.174663523055838,27.072315333674645,20.19464644567588,25.524237827307186,23.217371499789454,23.402239050706466,23.13331378061887
30,300.0,23.34767318095008,24.331617791842362,25.32206553133724,23.35295453926346,24.32280998700039,23.225559926719654,24.310555250126743,23.28633022516665,25.216469786324392,27.16983634690277,20.236882167157905,25.68837208154898,23.326439776817917,23.51571886674808,23.257349219583894
31,310.0,23.36248551855082,24.378605228369995,25.357729075304444,23.465802944483876,24.38434014577513,23.3519637040474,24.372119809265886,23.36547931888624,25.255447139605327,26.803214945151403,20.26677217961726,25.250294234829525,23.426272814762967,23.617720092613908,23.380446950948382
32,320.0,23.683022164612915,24.423472675910457,25.38822479719496,23.569767853310193,24.412801585315627,23.46610522452373,24.409146669125445,23.437766491917095,25.291317842136255,27.390691872983794,20.282586879522498,26.864519918978527,23.517626102738927,23.712812936090966,23.48562707765704
33,330.0,23.337861809104652,24.471258686245083,25.415812567211038,23.66543812449686,24.45720445677779,23.573836224377867,24.444943225036013,23.50089642945108,25.323433967233086,27.835807435333912,20.331144733931666,25.458655719213315,23.60132784569029,23.80058889144322,23.589791831100964
34,340.0,23.967164644942994,24.51830365520992,25.442136197564004,23.753654688786494,24.496105070604802,23.676952886827603,24.49244503144597,23.559041806683286,25.354783031550664,26.69607896654703,20.353518499247407,25.143265511815994,23.678368809556922,23.88171061481225,23.67997369809992
35,350.0,23.607478203308617,24.522155506746383,25.458876367560197,23.834953114557624,24.53327479145368,23.761910005290197,24.50751675235764,23.61214980278877,25.381986095002027,27.000546332154418,20.36344732360231,28.05103400680189,23.748889884895224,23.956811433594254,23.769515519107426
36,360.0,23.61030014756716,24.576128533855247,25.480803196196607,23.91139312694568,24.55456985815924,23.85139536426442,24.57176770609457,23.657243228756613,25.40860655006813,27.30417184310011,20.39286154917156,25.857274987192937,23.81505270022861,24.026460819817995,23.84679103895749
37,370.0,24.16437822691234,24.591142129534642,25.50183112940957,23.981626132892096,24.598186167780945,23.923497649578426,24.575561962923818,23.7019782367856,25.430013448891906,27.232229280129637,20.416497995440714,23.701825551192584,23.874755712201367,24.090662534017245,23.92119372333794
38,380.0,23.736829017473674,24.63672143380587,25.51359381085161,24.04817347777563,24.604894313942275,24.00795619111063,24.6122836082752,23.739598112513463,25.454995739899633,26.91951964528559,20.44883482657831,28.12178663557551,23.93065395139234,24.152340317877638,23.991354955488006
39,390.0,23.31960113013945,24.650207970604647,25.524167612514706,24.109968828361982,24.676796508383504,24.06571125002431,24.631608969967704,23.77315955298475,25.47868965164894,27.233539567294407,20.44211385388168,26.192564575170042,23.98262519797257,24.207959696053276,24.057454574034864
40,400.0,25.052118254020282,24.689117170097923,25.539763999163643,24.16722583146671,24.644893958549645,24.138197166789425,24.65658281866566,23.806976946976214,25.491137771595767,26.95982941709407,20.49873834969614,26.17974613108526,24.03134786773981,24.261864889913355,24.117562335943994
41,410.0,21.02752782611116,24.69756564761839,25.55047376771501,24.221202907739848,24.695331959032906,24.194292091796093,24.6844257485841,23.83200678494848,25.516365560744877,27.075165054447815,20.49874665269672,26.630538334848595,24.07530368886968,24.311128198674933,24.171910661105095
42,420.0,29.653973399583784,24.71092684230158,25.55597143873573,24.27369983882636,24.713783567672102,24.253410354637314,24.71248170612639,23.862520466842355,25.525622244847703,27.06647460939466,20.509580766843058,26.641828657644336,24.117711759766255,24.359853573570398,24.23095081890554
43,430.0,21.391981262210724,24.747611369157823,25.569336713151166,24.321323403887124,24.74585224242571,24.308908944466335,24.724307273074313,23.88083713550062,25.547095010797786,25.72710812901945,20.56164426106436,26.480549847411414,24.15641573997833,24.40217100698665,24.277136849870303
44,440.0,24.314331861601087,24.765562442421288,25.571599044132686,24.36761409377345,24.74003987869388,24.34858465109264,24.74494781895453,23.906863557620746,25.55893847475335,28.41588624167213,20.561001052218842,26.67920459225599,24.19286945296585,24.445109599994908,24.328637032836657
45,450.0,32.17527068499354,24.77800291343518,25.584900585677037,24.408932882684844,24.795563160447557,24.41005426311727,24.76234597498464,23.922470903578834,25.57274758391863,27.16598349807203,20.574135127732934,26.726275372031985,24.226473616778687,24.483958751960248,24.371622445087073
46,460.0,6.862716171552879,24.81618742035682,25.584162178687727,24.451005510167843,24.770763246510633,24.448196803543617,24.784267378559907,23.939818402191808,25.589858112206418,26.961039777986805,20.362015257962316,26.80430201955649,24.25887578710835,24.522831923393213,24.416305000467197
47,470.0,33.34930089427117,24.819271242514844,25.586430455496686,24.490996999451518,24.809653167076927,24.492814654268095,24.798034174473944,23.958269422231304,25.58648880748609,27.020938887200902,20.883269979278072,26.839404997080816,24.287570810239846,24.557907024181794,24.456350683250495
48,480.0,24.24061744431033,24.793888095110727,25.59948140758844,24.525804705532806,24.8234698238754,24.53055967735808,24.818222782023184,23.968596110916362,25.627252969889067,28.523371825670832,20.637362398667303,26.91576105468088,24.316702288105002,24.591783925738657,24.493398619676483
49,490.0,24.312349637276284,24.867739587836752,25.599494663652205,24.56264048570266,24.839599324845388,24.578319402097907,24.823511457540548,23.98622324415507,25.613058026588686,24.98006551287875,20.652878469394803,26.99584594853468,24.34233039898155,24.62439217900138,24.535191935626692
50,500.0,24.33585117892371,24.89582841375489,25.60082016216724,24.596515221935565,24.860112032252083,24.60086214329278,24.85549222129036,23.993998462309435,25.61300562531549,26.943444685634784,20.73999668218515,27.010777636856606,24.367404903381182,24.655373517446858,24.567005730262323
51,510.0,24.361336970873523,24.841331242867568,25.586412967653732,24.627823886064313,24.860751813689944,24.645705396201087,24.85712826279722,24.006851524621332,25.65928475218031,25.591862209457286,20.70436135711597,27.118330537241004,24.390673736731458,24.684911301067707,24.601261070728945
52,520.0,24.359085509224673,24.923449374559024,25.621695419885796,24.659423200618384,24.896136038284077,24.68368332284908,24.881727726920193,24.013581350105248,25.667630116437312,30.140798074746506,20.712057549304983,27.135398485428997,24.412341377419583,24.713567407643353,24.635322033130723
53,530.0,24.412736120608518,24.891226167879587,25.598904160094165,24.68759025918552,24.880429716722148,24.703382871984118,24.87897944053748,24.025207457353932,25.571568075185372,23.00321549582363,20.80706573027302,27.234739979717666,24.431909958916414,24.73989387298319,24.664211546044097
54,540.0,24.423149737486305,24.92215835418373,25.601588011329863,24.717898918579426,24.924013051117722,24.7466769864709,24.91615906127578,24.031817833223805,25.760056036712413,28.913469155169107,20.820484200104904,27.283579954260297,24.453092496901615,24.766717745634278,24.696671611531954
55,550.0,24.426164781146035,24.92561070993991,25.5911920944789,24.74468788119725,24.93395405964137,24.77199090991103,24.910580570738748,24.0360017084512,25.647078143307233,29.63326726407039,20.752459215910793,27.334399794358507,24.467260772957797,24.791390582995028,24.724310960658944
56,560.0,24.460291525947362,24.9528511719784,25.620546743279096,24.77091011166769,24.916792444975478,24.793694562732462,24.925647851469503,24.047520599439583,25.649144319587382,21.745764187102782,20.918003040976096,27.405098948227863,24.488798177545046,24.81597983519826,24.75280060990934
57,570.0,24.466359064370042,24.988227761815963,25.611024417157953,24.796165979643344,24.940806435990364,24.833080190323862,24.931869559592254,24.04856053712018,25.711340476546262,28.875708922511986,20.824364301300825,27.471634308728337,24.503867445964683,24.838639615999384,24.775884885483777
58,580.0,24.490475472990198,24.8877870317864,25.615534521296052,24.82132983267735,24.975369671803307,24.85500991330555,24.969030843670957,24.05613523678605,25.7026722162451,29.331358545292336,20.913470450210006,27.514347162076866,24.519000077322804,24.861729556461093,24.80599267154276
59,590.0,24.485066149552136,25.018637674796818,25.593388735279216,24.844897547154286,24.95941302232367,24.87517781542027,24.95105353030076,24.05959544600122,25.6313291510877,22.391353709073005,20.987832770714746,27.593027998485343,24.53338434888358,24.88284420647405,24.83011558782897
60,600.0,24.556058209841897,25.00309284072123,25.594071519144673,24.867168046599154,25.00190972719984,24.90751165125577,24.993755956261634,24.06620597309401,25.6912560044203,28.7556987266971,20.88518205732338,27.650347890127264,24.54576635751864,24.90429607506463,24.85420477087794
61,610.0,24.487351063509113,24.972016052994015,25.623304006765274,24.89046284674368,24.96980478535658,24.926577533622098,24.966016525450353,24.067187219720765,25.79551906003394,26.65902807872493,21.062111588271968,27.70726700574403,24.561935841410477,24.92421641278362,24.87577960708082
62,620.0,24.55477928352284,25.005953089546285,25.59069347441174,24.911997564905075,25.020481316712853,24.95383806438093,25.02109681710773,24.070229009540753,25.599905283809985,26.7965810370919,20.98757685542554,27.76639242996093,24.57304334026508,24.94385727222951,24.90348565778162
63,630.0,24.55299079568437,25.06712166907748,25.62581685529248,24.93283603167903,25.005931782827123,24.971175065680015,24.97778673139189,24.077291997904943,25.726571273553073,26.59179913569623,21.05749207628736,27.845127864598602,24.58021448408841,24.962936567354618,24.918942680671208
64,640.0,24.56687449443539,25.018142048326855,25.60250188913495,24.95339292128467,25.029830574110424,24.998390876029113,25.068997877535907,24.076166365903212,25.872983667621583,26.78983212415475,21.076658766514672,27.882684567151777,24.595824929821745,24.982223180490355,24.94561865518828
65,650.0,24.578109550127095,25.13666180263976,25.570960740913275,24.97333109180962,25.041480368747017,25.01610611296205,24.99767334582282,24.082317292929556,25.539298010584282,26.486218000630718,21.177131679691094,27.969324092156594,24.606919075345292,24.99978000658556,24.964679899571703
66,660.0,24.584073676679363,24.829454862624473,25.634880272990618,24.99223727310526,25.017746982436087,25.03724580912804,25.076473486606663,24.07807987988404,25.643674380698226,26.76272808964395,21.93570102068259,28.01638666271388,24.612978170687622,25.016883547086053,24.988067717445986
67,670.0,24.600821243381237,25.29899987802344,25.574217457722348,25.012036596659456,25.095558660440908,25.058826367978668,25.013044039802466,24.090639290801178,26.009676992900708,26.595723691907928,20.38242084229079,28.083671180786595,24.628956457288023,25.03469151017972,25.001820937756424
68,680.0,24.604836450775238,25.054181615293686,25.61525111732038,25.031012512827846,25.03130302610185,25.07744498068256,25.105040853549006,24.080204893588686,25.591010001061544,26.499161797580392,21.235461234358095,28.147920255462584,24.629794641219586,25.051527386222087,25.02861602947858
69,690.0,24.622910272523548,24.820008659447122,25.612166455960715,25.048023059735552,25.077004908905348,25.09420957404224,25.024242543023735,24.091433876788642,25.447624079909257,31.018071924928183,21.284065967515204,28.213889178629675,24.638999145933894,25.066706479125227,25.043064558138926
70,700.0,24.621445564733463,25.19669023368519,25.586137274341034,25.067349938409404,25.115881210366133,25.115801974758597,25.1118339816596,24.090501470384886,26.266324186418018,21.663869013743742,21.34694472569769,28.257042919965834,24.645866826727765,25.083778867927613,25.061813274810806
71,710.0,24.6348776294274,25.33857624742581,25.597980760100253,25.082719892727237,25.054209216843947,25.131070215369313,25.086754078091438,24.090225734151318,25.378398440433944,23.528693659846144,21.28794794686867,28.34446956554105,24.666069245946577,25.098912002204464,25.08335033035222
72,720.0,24.640050664825193,24.83753090786032,25.597898699546832,25.099213538071456,25.10548032062932,25.1531283924886,25.14725424380223,24.096545691145586,25.816755370665735,34.65499143462556,21.337593971149293,28.39440958308159,24.655347756233173,25.113666898889548,25.101468137058724
73,730.0,24.659862238912638,24.880461824383595,25.60108434676015,25.1213575205986,25.165273992121772,25.16630150914234,25.073471043838047,24.090032702900015,25.591037567575523,21.80029765924615,20.294076816349314,28.462345404943502,24.671724038773682,25.12926964869669,25.116772423798157
74,740.0,24.652162711359203,25.82127007325813,25.60021783224709,25.133001500109113,25.088310643292676,25.186099091176096,25.142016200495373,24.09913142204662,26.045932155600326,21.427719681156468,22.636678882710804,28.521205621786354,24.67293591440262,25.143735416060927,25.135445100803086
75,750.0,24.66680465173895,24.760554122989124,25.59407926906418,25.149040311596295,25.180787895063272,25.20640837077964,25.10111606952425,24.095628674259842,25.593526585822822,32.62056920265312,21.503372534802818,28.590163989384674,24.692895757359224,25.15778410266826,25.15413812053404
76,760.0,24.678760101205697,24.94806383586673,25.57817646354926,25.166607116691655,25.08151894533285,25.21249994129919,25.22391471501843,24.10258897947401,25.4924437818353,30.292899135057443,21.697648969536274,28.65034228350974,24.67791627440245,25.17155879651242,25.165567923647558
77,770.0,24.679077309695234,25.142144685141965,25.618033202702026,25.182858092211596,25.145293360571994,25.234723503255527,25.11342456032556,24.097839088216663,26.2053937253713,16.925783431858953,22.852711529321965,28.717228429787617,24.702338794938317,25.1863259655295,25.18849166880392
78,780.0,24.67862267959843,25.051901099959625,25.582359406811353,25.195513546203152,25.20424121791015,25.254387421065168,25.17653717513671,24.108329161262105,25.56412297688115,36.81252666393289,18.284459134490398,28.774748121678083,24.690706299986015,25.199309584872655,25.202269517510455
79,790.0,24.69077257880742,26.269515420855456,25.780911392860496,25.21552274086309,25.22208890229841,25.264002920311533,25.158874898518466,24.154478782126375,25.444519207326007,20.782051534972744,24.663544972753293,28.842273109293043,24.706171259601607,25.212371107385103,25.219393709249726
80,800.0,24.721946947935624,25.404939315139476,25.493897377936356,25.223718662478316,25.067148690515037,25.279975729562516,25.202257284851793,24.055818093100147,25.9469737695157,21.920497444220175,19.739820159234036,28.904534067306667,24.70478607494163,25.22578699787735,25.23354751031782
81,810.0,24.690419432876745,16.593481168213287,25.204912200187138,25.2467510080314,25.254188242833145,25.293102990272125,25.21258966777974,24.106286130719447,26.00463041665588,30.42504327136011,24.0691764444841,28.975906484503312,24.711588695091397,25.238290931715703,25.25326347483749
82,820.0,24.715013599073842,40.568736731696255,26.234907692481933,25.254224815002853,25.1592950830052,25.31499593966914,25.213510320074136,24.111585996030165,25.53016326766503,33.2357633232822,18.693374118865602,29.026837647801482,24.725859577380298,25.25187818934008,25.265257800495696
83,830.0,24.713210599724437,17.633618754927586,24.536859383536775,25.274220978537073,25.221442801077927,25.324958332619975,25.207104381402708,24.104556125660427,25.586804043490535,20.372545938490184,25.027388788993896,29.098478695837482,24.704668507018106,25.26375685354861,25.279542606328928
84,840.0,24.721539898105114,23.362295376467088,26.84321282017593,25.283974169340663,25.241496789627867,25.339117504315034,25.2288170039478,24.116680162204734,26.25702527152736,19.18657762611447,20.659360553172334,29.163324552475533,24.721155956356693,25.276643848231732,25.30245000434954
85,850.0,24.733173019933744,27.943438359786487,24.90316506288896,25.301051695456607,25.20982745142937,25.354920413502494,25.231221755922757,24.109691604880958,24.826519913548772,41.30979619006141,19.71722694176872,29.215108071217973,24.75174171082409,25.287386286974467,25.31076293137514
86,860.0,24.74751769023668,23.54326521342158,25.620779209926514,25.31313320638315,25.237844314279688,25.368447188585307,25.28891090377753,24.1222481376113,25.108263166171415,11.036225960904378,25.60093804268956,29.288861441217275,24.716796144391317,25.30091143713365,25.33032695872495
87,870.0,24.72369152386418,26.482265033015427,29.461145518135375,25.33053332340563,25.297194628225615,25.378331912942212,25.28275680307572,24.11338527858097,27.950729950840802,42.87355534103295,20.683877819415446,29.353094065620578,24.707199380864576,25.312763995779683,25.34134902826537
88,880.0,24.738418110834623,24.274991713306846,20.570627497942425,25.339616489052847,25.190098147606115,25.40031598666155,25.261460187004044,24.124252412081034,25.605827364967794,16.849959520167744,19.71587888999299,29.41367636056085,24.723113328630564,25.32423454913284,25.358912226045856
89,890.0,24.75372033682093,25.825030259109674,24.92923469994879,25.35811295823607,25.2682590213754,25.40842522541261,25.260922526315063,24.119274873473564,23.997965703035845,27.88869878765476,23.73596318856868,29.47717055477601,24.780436376195823,25.335201230213137,25.37113834546496
90,900.0,24.750001371734953,24.17167244492115,28.96933378685793,25.371199987231385,25.263408749302343,25.41466751582155,25.31182294122289,24.127202850721844,26.606870295716437,24.61388103375264,25.366446587807253,29.53886220391936,24.723589485190153,25.347375572458564,25.388351953137533
91,910.0,24.759013435317723,27.08815293270476,29.86333122970286,25.377843265851922,25.35137552543164,25.448227890980643,25.28346421666068,24.125018655811697,26.116053601712544,20.400935706254458,17.266397504187694,29.601667237551652,24.75475030816924,25.358177809282957,25.405268646089983
92,920.0,24.75944509257313,24.414385377599412,28.668639781805545,25.400634055157646,25.14955316848409,25.4405134985698,25.387249097512335,24.129791978262343,23.95882890875212,40.83614936515083,24.1437854400118,29.665744481655445,24.711520977229327,25.371136985595204,25.414674637538152
93,930.0,24.769068078176147,25.32254013066189,12.161925827614894,25.409520984688722,25.516735027337162,25.462592061391977,25.27462690778381,24.137881275520755,27.134070942970244,16.773909810757353,26.078558994208894,29.635944996434677,24.783293376713573,25.38019792347676,25.43393504294374
94,940.0,24.759561543625278,25.325005238304435,106.12053427692656,25.420323719868108,25.246977024573614,25.476690690292557,25.370547236180624,24.13008839030401,27.208586023050746,29.454516564831376,16.089671577058986,29.86288786346723,24.70680193967306,25.39143021518757,25.445991280459143
95,950.0,24.79210223353211,25.379697156295155,-50.46304387365389,25.43959182258987,25.305213840756583,25.483403157058326,25.36949660906424,24.14358590015816,23.737267281125668,17.574143010813902,28.76485281190539,29.848384407480122,24.768786759438974,25.403753048075377,25.457533968988695
96,960.0,24.76143088251556,24.389619416907813,-65.37423177345899,25.450646580643497,25.331427501511644,25.50569852035488,25.342479289420957,24.137706039331523,24.68655442106445,41.62667627436333,16.215799070674944,29.914252965993573,24.74093963398314,25.413417013005283,25.47808468717234
97,970.0,24.79043329217288,27.278185976325585,117.22953132310276,25.456842850040676,25.332539211813966,25.510968976802033,25.422898475202473,24.150369943953102,28.460364403772317,19.743163693703934,28.958149430137933,29.96501550208934,24.780117708660175,25.424106261382835,25.49269699482808
98,980.0,24.76980291484745,23.840830608502905,25.908891806207638,25.480058042693752,25.209192051860796,25.525097683240485,25.352431557090167,24.143123780987285,24.187732544416818,12.148218358748478,16.210502185029615,30.03247843525742,24.714083595844865,25.43604522345056,25.499468426766008
99,990.0,24.8077835469273,25.46064755561467,23.984619747995968,25.488385597892027,25.658968332865797,25.538146753898488,25.45049786089909,24.1524282076471,26.897437265382287,39.505454082340094,26.128117238649978,30.097524463367705,24.78601898019036,25.444231402278817,25.519664620573703
100,1000.0,,,,,,,,,,,,,,,
