,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
52,520.0,24.43893805369505,24.726280581320236,24.458870232692604
53,530.0,24.45747566441147,24.734285796413147,24.47670508915924
54,540.0,24.47501453898551,24.741854268469396,24.493577325533032
55,550.0,24.491624789459166,24.749017134139546,24.50955466995694
56,560.0,24.507370512803703,24.755802809506058,24.524699024509836
57,570.0,24.52231039657735,24.76223726987271,24.539067053663885
58,580.0,24.53649825498324,24.768344296612835,24.552710704868108
59,590.0,24.5499835042657,24.774145695427446,24.565677670016107
60,600.0,24.562811585116844,24.77966148973487,24.578011795317632
61,610.0,24.575024338721054,24.784910092366832,24.589753446029487
62,620.0,24.586660342122617,24.78990845830321,24.60093983162085
63,630.0,24.597755207855073,24.79467222080215,24.611605296180414
64,640.0,24.608341852094913,24.79921581294976,24.621781578231616
65,650.0,24.61845073505212,24.803552576384956,24.631498043570282
66,660.0,24.62811007681729,24.80769485872212,24.640781894272184
67,670.0,24.637346051478016,24.81165410099195,24.649658356599435
68,680.0,24.64618296196377,24.81544091625112,24.65815085020489
69,690.0,24.654643397759518,24.819065160360815,24.66628114072236
70,700.0,24.662748377381984,24.822535995819724,24.674069477574843
71,710.0,24.670517477266962,24.825861949410502,24.681534718610628
72,720.0,24.677968948524395,24.82905096433812,24.688694442983635
73,730.0,24.685119822847835,24.832110447454887,24.695565053520703
74,740.0,24.691986008706685,24.835047312089415,24.70216186968375
75,750.0,24.698582378831283,24.837868016944526,24.708499212092082
76,760.0,24.704922849863795,24.840578601465634,24.714590479469937
77,770.0,24.711020454984638,24.843184718048143,24.720448218785393
78,780.0,24.716887410188882,24.84569166139304,24.726084189254237
79,790.0,24.722535174857928,24.848104395303675,24.731509420817616
80,800.0,24.727974507163516,24.85042757717024,24.736734267626847
81,810.0,24.73321551481168,24.85266558036798,24.741768457018342
82,820.0,24.738267701561234,24.854822514770763,24.74662113440687
83,830.0,24.743140009917518,24.856902245557958,24.751300904478878
84,840.0,24.74784086035516,24.8589084104767,24.755815869029977
85,850.0,24.75237818738109,24.860844435698084,24.760173661758362
86,860.0,24.756759472737766,24.862713550402038,24.7643814802826
87,870.0,24.76099177599215,24.864518800202383,24.768446115643215
88,880.0,24.76508176274227,24.866263059517998,24.77237397950159
89,890.0,24.769035730660384,24.867949042983376,24.776171129246507
90,900.0,24.77285963354747,24.869579315979863,24.77984329118676
91,910.0,24.77655910357992,24.871156304370402,24.78339588199193
92,920.0,24.780139471894785,24.87268230349808,24.786834028536443
93,930.0,24.783605787663237,24.874159486517915,24.79016258627676
94,940.0,24.786962835763386,24.875589912114588,24.793386156285294
95,950.0,24.790215153182796,24.876975531657024,24.79650910105138
96,960.0,24.79336704424448,24.87831819583814,24.799535559153668
97,970.0,24.796422594754798,24.879619660838863,24.80246945888722
98,980.0,24.79938568516109,24.880881594058202,24.80531453093983
99,990.0,24.802260002793034,24.88210557944296,24.8080743201824
100,1000.0,24.805049053265783,24.88329312244406,24.810752196649567
