,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
10,100.0,8.020991916301826,15.367126278941198,15.3404710692129,7.596091157201639,15.378596302778096,6.457473092251781,15.369880482673647,11.134376862920632,18.16528678170685,74.54886086493718,14.721219620257347,16.035986229039555,10.422752534226698,10.488240965388098,6.993239799800117
11,110.0,9.477964008478407,17.270201638509615,17.25297817226225,8.988993443766242,17.28139775662139,7.742216109287869,17.27286150535383,12.614964571258573,20.158123663993457,76.7307147151731,16.571899887514405,17.9630966510318,11.90392075247359,11.986641652365154,8.33180821154285
12,120.0,10.911741941613048,19.07075634549564,19.06128907187851,10.366089186057836,19.08174565820281,9.02602015469384,19.07334378305618,14.059699112941725,22.029882081503953,78.7501012047749,18.330051299880314,19.78281393145399,13.349024566456073,13.448368203042367,9.662237982422917
13,130.0,12.311297347249278,20.77385198976214,20.770796072495934,11.715934418793307,20.7846848625271,10.295522241296432,20.77638343413004,15.462711622949493,23.790241295982486,80.62774613725509,19.998520061517674,21.501379433129774,14.751956814312974,14.866863573922801,10.972033737226482
14,140.0,13.67030474628449,22.385889082291946,22.38816836627206,13.031525578543437,22.396603662176577,11.541873081967577,22.38837700035305,16.82080297048048,25.4489186167947,82.3810191457626,21.582016622539143,23.126052566984747,16.10953234926674,16.238742807432573,12.2532088791755
15,150.0,14.985556157466105,23.913632925163128,23.920384270370306,14.308903149622124,23.924258380304625,12.759451516285944,23.91608687776582,18.132664020841368,27.015093599990497,84.02451714190373,23.086021078424775,24.664230446897324,17.4205363619792,17.56274302136299,13.500934293433868
16,160.0,16.25587958149008,25.36371369473062,25.374241321442838,15.546165444769493,25.374272535766703,13.944912262983088,25.366141092088746,19.398277496390396,28.49717823673677,85.57056393178607,24.516183215727995,26.123013488853275,18.685056413168684,18.83898978067932,14.712561899061404
17,170.0,17.481410422527038,26.742384758931806,26.75612420474353,16.742782721962683,26.75289451108785,15.096496342408091,26.744791401709243,20.61847954924514,29.902759046217533,87.02962201419305,25.878003807991128,27.509009294077806,19.90401921743729,20.06849246984796,15.886932036200717
18,180.0,18.663104006002477,28.055421037699634,28.071911163677058,17.899124331492732,28.065895454945753,16.21353808345243,28.057811508492886,21.794647445903955,31.238621587267165,88.41062624780417,27.176675490432288,28.828262819550915,21.078872381018954,21.252800985552504,17.023887294877856
19,190.0,19.80241087218345,29.3080922956865,29.32695366638758,19.016134496707288,29.318542250764917,17.296115305754764,29.31047024534602,22.928481472878588,32.51081134141114,89.72125242543257,28.417013653520417,30.086252053346854,22.211367546098998,22.393774330829633,18.123933355710488
20,200.0,20.90106143904444,30.50517531584222,30.526093501119792,20.09511094790002,30.515609459246583,18.344802254666718,30.50754367519692,24.02185506511539,33.72470746663971,90.9681332320471,29.603437418472154,31.287916094143434,23.303413955858854,23.49342614233193,19.188003370661505
21,210.0,21.960924057754948,31.650984972059053,31.67369760882532,21.137554469392693,31.661410224859676,19.36049570980669,31.653346110175097,25.076713408354024,34.885097718821235,92.15703225951786,30.739977692352483,32.43769765003935,24.356980693003397,24.553822830022817,20.217294873247493
22,220.0,22.983912335754944,32.749413188999824,32.77369990639938,22.14506727977171,32.75983511503055,20.34429300986869,32.75176903271469,26.095006068304027,35.996249029053004,93.29298476737483,31.83029905373384,33.53959029788865,25.374032447935157,25.57701756956172,21.213157382536938
23,230.0,23.971925555856973,33.80396982011696,33.829644347707536,23.119285038125486,33.814392909716446,21.297406860235157,33.80632194521991,27.07864330138066,37.06197145839519,94.3804120976151,32.87772787766545,34.59718545633861,26.356488315001325,26.56500865076533,22.177015420746155
24,240.0,24.926811331234966,34.81782232043325,34.84472626658818,24.061832008660673,34.82825020870638,22.221106196694933,34.82017202188336,28.02946873065115,38.085674910563235,95.42321517440082,33.88528240980567,35.61371658281737,27.306196348417014,27.519714310723423,23.110316275156904
25,250.0,25.850343181628194,35.79383269405663,35.82183060855545,24.97429216965607,35.80426833019183,23.11667551215531,35.79618104052777,28.9492432507813,39.07041880145042,96.42485133978384,34.855702431704934,36.592099514001326,28.224918850582497,28.442958664716127,24.01449505362924
26,260.0,26.744208088412165,36.73459109201249,36.76356652175439,25.858191284497572,36.74503687169232,23.985387268792117,36.73693896862831,29.83963657242779,40.018955255020195,97.38839785192906,35.79147728928304,37.53496863337554,29.114324915934603,29.336465047943708,24.89095182284734
27,270.0,27.61000067907224,37.64244592624866,37.67229824368183,26.71498648547485,37.652903795969074,24.82848358124373,37.64479406832357,30.702223905013607,40.93376653031783,98.31660465400324,36.6948717135672,38.44470894978447,29.97598782603933,30.20185424449207,25.741037177138555
28,280.0,28.449221766157777,38.51953062345747,38.550172460121125,27.54606097685998,38.530002163306996,25.647164459639047,38.521879643334785,31.538486039650888,41.817097399386334,99.21193846577557,37.56794923930969,39.32348436651439,30.811385634308795,31.040645877260168,26.56604367218084
29,290.0,29.263279693647355,39.36778726746096,39.39914242437536,28.352722193400364,39.37827375722999,26.44258068127109,39.370137676004745,32.34981162745715,42.670983152977556,100.07661981934908,38.412593236945156,40.17326250231432,31.621903793780938,31.854261780065276,27.36720131723315
30,300.0,30.053493439149623,40.18898742906049,40.22098916526939,29.13620225648882,40.199489901377824,27.215829912368353,40.19133965298228,33.13750082140705,43.49727384374627,100.91265432641877,39.230525684586055,40.99583644535377,32.408839039191164,32.64403054982102,28.14567585194602
31,310.0,30.821096758643254,40.98475049117585,41.01734011403542,29.89765992246775,40.99526977445903,27.967955094516157,40.98710488708811,33.9027697103978,44.297655302486746,101.72185920440914,40.02332385965831,41.79284380840328,33.17340398348948,33.41119273627783,28.902568908397267
32,320.0,31.56724289268137,41.75655976423174,41.78968546192246,30.63818346363223,41.76709651759332,28.69994439041577,41.75891663010844,34.64675515633072,45.07366739087573,102.50588588560353,40.792435149050185,42.56578342507981,33.91673206231258,34.156906305943124,29.63891942346517
33,330.0,32.29300951215128,42.50577666343496,42.53939253301157,31.358794094798657,42.51633140519317,29.412732184272564,42.50813624800986,35.370519772142224,45.8267198881817,103.2662393738176,41.539190176853275,43.316029992416325,34.639882580700394,34.8822521403866,30.35570585389136
34,340.0,32.99940369152321,43.23365319215446,43.267718426393095,32.06044967929738,43.24422632323795,30.1072007758933,43.23601570266973,36.075056867486644,46.55810635084594,104.0042948872444,42.26481443873551,44.044846929382544,35.34384570043734,35.588239414371905,31.053848879457856
35,350.0,33.687366772848385,43.94134294775148,43.975821151578835,32.744048533306355,43.95193477098593,30.784182511117184,43.94370855636912,36.761295250563755,47.269016233157224,104.72131222628602,42.97043861699819,44.75339768697526,36.02954726481685,36.27581075785186,31.734214374308046
36,360.0,34.35777903563391,44.629910839543506,44.66476945282216,33.41043320726554,44.640521575626266,31.4444621658323,44.63227968868535,37.43010381736633,47.96054551369173,105.41844822560412,43.65710773345093,45.442755714419505,36.6978533980668,36.945847145947965,32.39761649393944
37,370.0,35.01146412313691,45.30034168430493,45.33555149227923,34.0603941651386,45.31097148507216,32.08877945473764,45.302713891110585,38.082295889284474,48.63370603527599,106.09676758591743,44.32578928021472,46.113913258294055,37.34957484449638,37.59917248828164,33.044820773548516
38,380.0,35.64919319962186,45.95354782287336,45.989082539265226,34.69467331176716,45.964196782359856,32.71783157490646,45.955923482931716,38.71863328001905,49.289433734884575,106.7572523297839,44.97738045222448,46.7677891470262,37.98547103135168,38.23655790727698,33.67654716771958
39,390.0,36.27168882929705,46.590375882205954,46.62621179277392,35.313967339113525,46.601044045912616,33.33227572242172,46.59275507270571,39.33983008653404,49.92859591352239,107.40081008411507,45.612714590393296,47.40523569209864,38.606253852110704,38.858725707082115,34.2934729858455
40,400.0,36.87962857834918,47.21161279054952,47.2477284471741,35.91893087640802,47.22230016320437,33.9327315406582,47.21399557293303,39.946556207609945,50.55199767387549,108.02828135848893,46.232566930694254,48.0270448190546,39.21259117528562,39.466353042467276,34.89623569506966
41,410.0,37.473648348150085,47.8179911387445,47.85436709594856,36.51017943901709,47.828697690851634,34.519783473402114,47.82037756096525,40.539440599415826,51.16038763473592,108.64044596079891,46.83765974256607,48.633953525695404,39.80511008911349,40.06007530175763,35.4854355746868
42,420.0,38.05434545211814,48.410193968244826,48.44681255544468,37.08829217734009,48.42091964159751,35.09398300652417,48.412584066672906,41.119074280950926,51.75446301543654,109.23802866921561,47.42866692938566,49.22664875147125,40.38439989569018,40.64048922051506,36.06163821455108
43,430.0,38.62228145091273,48.988859055532195,49.02570417955693,37.653814431432025,48.99960376788597,35.65585078935904,48.991252856592695,41.68601310419416,52.33487417013673,109.82170426088476,48.00621815447749,49.805771730535696,40.951014869824554,41.208155743935414,36.625376855889385
44,440.0,39.177984761873724,49.55458275339804,49.591639726685926,38.20726009967844,49.565346402427,36.20587863229609,49.556980274964914,42.24078030462906,52.90222864056781,110.39210198241008,48.570902548070954,50.37192189114345,41.50547679859406,41.76360265624392,37.177154576979895
45,450.0,39.72195305886619,50.10792344151828,50.14517883219191,38.74911383152655,50.11870590817428,36.7445313806608,50.11032469410209,42.783868848014116,53.45709478624192,110.94980953440673,49.123272043560895,50.92566035560122,42.04827731763657,42.3073269950763,37.71744632873627
46,460.0,40.25465547851649,50.64940463190009,50.686846132586716,39.27983305500801,50.66020578328078,37.272248667553974,50.65180961968623,43.31574358889196,54.00000504308075,111.49537663182177,49.66384438536798,51.46751308786373,42.5798800598136,42.83979726813673,38.24670082695047
47,470.0,40.77653464818079,51.17951776892432,51.21713408160058,39.79984985014101,51.19033746070597,37.78944654991484,51.18192649064748,43.836843255794356,54.53145885448384,112.0293181927861,50.19310584530478,51.99797372960998,43.100722631204626,43.36145548851886,38.76534230884027
48,480.0,41.288008550211,51.69872475853926,51.73650549321559,40.309572679141,51.709562837057334,38.29651903316455,51.70113720824908,44.34758227721834,55.051925313030324,112.55211720132849,50.71151367988296,52.517506160406256,43.61121842856511,43.872719044014744,39.27377216213431
49,490.0,41.78947223618089,52.2074602568687,52.24539584220222,40.80938798412467,52.218316560898835,38.793839490333646,52.20987642459134,44.84835246159387,55.56184554596946,113.06422728297571,51.21949835692356,53.02654681298642,44.11175831145288,44.373982414658165,39.77237043494573
50,500.0,42.281299403765644,52.70613374469007,52.74421534892429,41.29966166242227,52.71700810696629,39.281761981927076,52.7085536169939,45.339524543554326,56.061634873377926,113.56607502695636,51.71746557640435,53.52550677076612,44.60271214129158,44.865618751632,40.26149723467223
51,510.0,42.763843848038505,53.19513141096129,53.233350871825294,41.780740429137275,53.206023659479236,39.76062248276384,53.197554971458906,45.821449607830466,56.55168476420346,114.05806208422041,52.20579810748308,54.01477367134711,45.08443019868478,45.34798132961384,40.74149402386763
52,520.0,43.23744079791588,53.67481786579503,53.71316762821862,42.25295307592806,53.68572782491934,40.23074002204529,53.6772450955625,46.294460401248244,57.03236461222363,114.54056706663495,52.68485746101522,54.49471343683424,45.55724448939332,45.82140488359718,41.212684820719566
53,530.0,43.70240814771286,54.145537700775954,54.18401076140697,42.716611634367986,54.15646519220113,40.69241774259247,54.14796857874059,46.758872542360535,57.50402335126614,115.01394726946153,53.15498541460551,54.96567184928218,46.021469948504645,46.28620684029031,41.67537731128592
54,540.0,44.15904759279839,54.60761691247211,54.64620677017206,43.172012451666006,54.61856175603155,41.14594388506716,54.61005141572537,47.21498563753687,57.966990926650496,115.47854023640555,53.61650540525967,55.427975987407166,46.477405551523695,46.742688453264726,42.12986388029307
55,550.0,44.60764567764858,55.06136420305042,55.100064814605105,43.619437185862296,55.072326217419835,41.59159270256317,55.06380230714042,47.663084311449964,58.42157963779184,115.93466518413817,54.069723802998375,55.881935538779885,46.92533534033583,47.19113585023075,42.57642256679878
56,560.0,45.048474763795674,55.5070721703904,55.545877910820096,44.059153727103066,55.518051173682345,42.029625310734694,55.50951384956309,48.103439159296734,58.868085365169776,116.38262430109737,54.514931077182744,56.32784400008925,47.36552937130662,47.63182100003871,43.01531795056698
57,570.0,45.48179392449703,55.94501839861193,55.983924025543125,44.491417051027064,55.956014208886494,42.46029047826888,55.947463626035585,48.536307627361126,59.3067886932903,116.82270393362465,54.95240286617019,56.76597977660678,47.79824459211318,48.06500260630871,43.44680197458703
58,580.0,45.90784977238978,56.37546645875358,56.41446708035861,44.916470009809885,56.386478894452104,42.88382536216024,56.37791520670307,48.96193482801717,59.73795593996946,117.25517567090756,55.382400959514,57.196607190756154,48.223725653334746,48.49092693397957,43.87111470878958
59,590.0,46.326877225805205,56.79866682824801,56.83775787434709,45.334544065908354,56.809695708561655,43.30045619194824,56.80111906826612,49.380554294635374,60.16184010107277,117.68029733889868,55.805174201124444,57.61997740854151,48.642205660272225,48.90982857445766,44.28848505953482
60,600.0,46.73910021881642,57.21485773686814,57.25403493286645,45.74585997320815,57.22590288205519,43.710398906806915,57.217313439920694,49.79238868140227,60.57868171887302,118.09831391218012,56.220959320747305,58.03632929167528,49.053906869973446,49.321931154549574,44.699131429151954
61,610.0,47.14473235979605,57.624265946061215,57.66352528933865,46.15062840973811,57.63532717770499,44.11385974901352,57.6267250826536,50.19765041264609,60.98870968124626,118.50945835176012,56.62998170044672,58.44589018238436,49.4590413379969,49.72744799388356,45.10326232944563
62,620.0,47.543977542685205,58.02710746776613,58.06644520633553,46.54905056590039,58.03818460900618,44.511035817126974,58.02957000805812,50.59654228578926,61.3921419581618,118.91395237587766,57.03245608201647,58.84887662709873,49.85781151904887,50.126582715083785,45.50107695274677
63,630.0,47.93703051485838,58.42358822824826,58.46300084135808,46.94131869170952,58.43468110396425,44.90211558187286,58.42605414215624,50.989258031713035,61.78918628127837,119.31200717012844,57.428587220602225,59.24549504462569,50.25041082522834,50.51952981058244,45.89276570380383
64,640.0,48.32407740511767,58.81390468186674,58.8533888623961,47.327616606304495,58.8250131188329,45.287279367605585,58.81637393913778,51.37598283596111,62.18004077174468,119.70382404253242,57.81857048936139,59.63594234378863,50.63702414532295,50.90647516960935,46.278510695561735
65,650.0,48.705296215031005,59.19824437919101,59.23779701761646,47.70812017270127,59.209368206202214,45.666699801844956,59.20071694948419,51.75689382395046,62.5648945209054,120.0895950285895,58.202592439473754,60.020406495007244,51.0178283282555,51.287596568564304,46.65848621157377
66,660.0,49.080857276530544,59.57678649346827,59.61640466326578,48.082997740479044,59.5879255414477,46.04054223531718,59.5792623464165,52.13216051300424,62.94392812802919,120.46950345080728,58.58083131928052,60.39906705986899,51.39299263352808,51.66306412769922,47.03285913759853
67,670.0,49.45092367843596,59.949702309010235,59.98938325332366,48.452410558875954,59.960856411091534,46.408965134703266,59.952181414278144,52.501945233844374,63.317314198791706,120.84372443675746,58.95345755613796,60.77209568229777,51.762679151254936,52.03304073678977,47.401789364743806
68,680.0,49.81565166433197,60.317155674740874,60.35689679420628,48.81651316257725,60.328324666336314,46.77212045001835,60.31963800207341,52.86640352391012,63.68521780791311,121.21242539927155,59.32063420408037,61.13965654460855,52.12704319415256,52.39768245220655,47.76543016624985
69,690.0,50.17519100406641,60.679303425827825,60.719102267421256,49.17545373225536,60.69048714467724,47.13015395859715,60.68178894509157,53.22568449467857,64.04779692896665,121.57576648205531,59.68251736013412,61.50190679137965,52.48623366364202,52.757138867633934,48.12392854992976
70,700.0,50.52968534080938,61.03629577602045,61.07615002284667,49.52937443177506,61.047494062226754,47.483205587291195,61.038784457244375,53.579931174963356,64.40520283407723,121.93390097364852,60.03925655188079,61.8589969238276,52.84039339204474,53.11155346042803,48.47742558803231
71,710.0,50.87927251559716,61.38827668310298,61.42818414504072,49.87841172377214,61.39948937916161,47.83140971450477,61.390768496505835,53.92928083203195,64.75758046605627,122.28697569240055,60.390995098594125,62.21107116709602,53.189659462675166,53.461063915504305,48.826056726199475
72,720.0,51.22408487106347,61.73538418962975,61.77534279470966,50.222696665273084,61.746611140443164,48.17489545346958,61.73787910565095,54.27386527217399,65.10506878513463,122.63513134483732,60.737870448063006,62.55826781263818,53.53416350948274,53.80580242841664,49.169952073055256
73,730.0,51.56424953583835,62.07775074089763,62.11775852740478,50.56235518473978,62.088991793781815,48.51378691816358,62.080248730221555,54.613811122272686,65.44780109239764,122.97850285961478,61.08001449102815,62.9007195377081,53.87403199776601,54.1458959891975,49.509236671796195
74,740.0,51.89988869111441,62.415503481966155,62.455558591143344,50.89750834192657,62.426758486646825,48.84820347300146,62.41800451553222,54.949240093742,65.78590533173794,123.31721969900259,61.41755385497908,63.23855370370561,54.209386487338236,54.481466648371565,49.844030755103034
75,750.0,52.231119820662606,62.74876453530888,62.788865204654904,51.228272571805356,62.76003334392327,49.178259967529414,62.751268584345944,55.28026923015596,66.11950437202222,123.65140614970916,61.75061017891529,63.57189263511128,54.54034387942067,54.81263176644898,50.17444998452276
76,760.0,52.5580559454532,63.07765126064757,63.11779581771884,51.55475991364037,63.08893372772786,49.504066957093,63.080158296678185,55.60701113969143,66.44871627098058,123.98118159463837,62.079300370512506,63.90085388040755,54.8670166484475,55.13950424809626,50.50060567546359
77,770.0,52.88080584404086,63.40227649826571,63.442463354953254,51.877078226307276,63.41357248072063,49.825730910469076,63.40478649311708,55.92957421352161,66.77365452224485,124.30666076708367,62.40373684701253,64.22555045641886,55.18951305983192,55.462192762068696,50.822605008744134
78,780.0,53.199474259710186,63.722748797047906,63.762976444286345,52.195331390795104,63.73405815414283,50.14335440537786,63.725261722865554,56.248062831100576,67.09442828678173,124.627953988685,62.724027761073245,64.54609107729412,55.5079373747054,55.78080194793077,51.14055122968035
79,790.0,53.514162095251436,64.0391726283937,64.07943963127143,52.5096195007939,64.05049522173141,50.457036312654104,64.04168845765243,56.562577553298425,67.41114260989504,124.94516739237942,63.04027721268906,64.86258036926543,55.82239004253264,56.095432610485084,51.45454383553149
80,800.0,53.824966596338236,64.35164858703477,64.39195358024932,52.82003904214608,64.3629842805209,50.76687196983659,64.3541672925353,56.873215304190445,67.72389862485775,125.25840313146965,63.3525854481387,65.17511907223466,56.13296788243537,56.40618190275247,51.764678752110015
81,810.0,54.13198152418903,64.66027357967174,64.70061526333127,53.12668306199404,64.67162223948911,51.07295334494337,64.66279513455373,57.18006954231718,68.03279374414713,125.5677595758247,63.661049046956975,65.48380422912662,56.439764253999506,56.713143498310984,52.07104850027927
82,820.0,54.43529731826,64.9651410023404,65.00551813805522,53.42964132821952,64.9765024969229,51.37536919098693,64.96766538008856,57.48323042207598,68.33792183917409,125.87333149616128,63.96576109778222,65.78872936391096,56.742869218286906,57.01640775370454,52.37374235300616
83,830.0,54.73500124973069,65.26634090729485,65.30675231455082,53.72900047991508,65.27771510728455,51.6742051919215,65.26886808173076,57.78278494598454,68.63937340932547,126.17521023724962,64.2668113637925,66.08998464906324,57.0423696896984,57.31606186159443,52.67284648360832
84,840.0,55.03117756624211,65.56396016010815,65.60440471289142,54.02484416940486,65.57534693832976,51.96954410049956,65.56649010540221,58.078817108326454,68.93723574106868,126.47348388084464,64.56428643855344,66.38765706323251,57.33834957930086,57.612189995269205,52.968444105753846
85,850.0,55.3239076286243,65.85808258770781,65.89855921136976,54.31725319642362,65.86948181913189,52.26146586864322,65.8606152783764,58.371408030839206,69.23159305780666,126.7682373990577,64.85826989281492,66.68183053976146,57.63088993018034,57.904873445091525,53.260615605774596
86,860.0,55.61327004001606,66.14878911794919,66.1892967862761,54.60630563492256,66.16020067964931,52.550047770701184,66.1513245288524,58.66063609090106,69.5225266611359,127.05955279883055,65.14884241304222,66.97258610673245,57.92006904534112,58.19419074740284,53.54943866774323
87,870.0,55.89934076795219,66.43615791127127,66.47669564377173,54.89207695300098,66.44758168240193,52.83536452015454,66.43869601761935,58.94657704273398,69.81011506406074,127.34750925813066,65.43608193203222,67.26000201904924,58.2059626086295,58.480217806371016,53.834988391821845
88,880.0,56.18219325981612,66.72026448503564,66.76083134437064,55.17464012637731,66.73170034677956,53.117488380098585,66.72280526237597,59.229304132043936,70.09443411673462,127.63218325442467,65.72006375232587,67.5441538831479,58.488643799133314,58.763028009251165,54.11733740628272
89,890.0,56.461898552098944,67.0011818309362,67.04177692056993,55.45406574583773,67.01262966647602,53.3964892679018,67.00372525515935,59.50888820455195,70.37555712520907,127.91364868595062,66.00086066277176,67.82511477479216,58.7681833994593,59.042692335461396,54.396555973589656
90,900.0,56.73852537387354,67.27898052600801,67.3196029879773,55.73042211900407,67.2904402204925,53.67243485444085,67.2815265733485,59.785397808758326,70.65355496365416,128.1919769862623,66.27854304875657,68.10295535040763,59.04464989829336,59.319279459860915,54.672712090932485
91,910.0,57.012140244820934,67.55372883763617,67.59437785047344,56.003775366799424,67.5652002781347,53.94539065818825,67.55627748466057,60.05889929332032,70.92849618047268,128.46723723250085,66.55317899645667,68.37774395238185,59.31810958757341,59.59285585061347,54.94587158552895
92,920.0,57.2828075681394,67.82549282290431,67.86616759970097,56.274189514914184,67.83697589837728,54.21542013449929,67.82804404651965,60.329456899380645,71.20044709870915,128.73949624778496,66.82483439152557,68.6495467087269,59.58862665462815,59.8634858619518,55.2160982050286
93,930.0,57.550589718684996,68.09433642271325,68.13503620928829,56.54172658060447,68.1058310239673,54.48258476037415,68.096890200151,60.59713284814528,71.46947191110847,129.00881869811036,67.09357301259121,68.9184276274242,59.8562632695727,60.13123182215489,55.48345370331842
94,940.0,57.815547126574344,68.36032155091868,68.4010456241264,56.80644665506385,68.37182757058171,54.74694411496073,68.36287785974145,60.86198742398719,71.73563277015924,129.27526718410053,67.35945661981059,69.1844486858439,60.121079668260215,60.39615411704183,55.74799792198015
95,950.0,58.07773835662498,68.62350817887967,68.66425584500318,57.06840798167464,68.63502551135053,55.00855595604461,68.62606699696939,61.12407905336884,71.9989898734599,129.53890232794052,67.6225450388862,69.44766991548889,60.383134231048935,60.658311269244486,56.009788867688
96,960.0,58.33722018373239,68.88395441561998,68.92472500887175,57.3276670303503,68.8954829570467,55.26747629279241,68.88651572118239,61.383464379826954,72.25960154464794,129.79978285578397,67.8828962407136,69.70814948238076,60.642483557630825,60.917760013496924,56.26888278575889
97,970.0,58.59404766456675,69.14171658394274,69.18250946505319,57.5842785682195,69.15325623217628,55.523759454911534,69.14428035549541,61.64019833520844,72.51752431022292,130.0579656759241,68.14056641704988,69.96594376336665,60.89918253816575,61.174555368209305,56.525334230103226
98,980.0,58.84827420571209,69.39684929267831,69.4376638475751,57.83829572684372,69.40839994724548,55.777458158476826,69.39941550905183,61.89433420745639,72.77281297245706,130.31350595297295,68.39561005234002,70.22110741854166,61.15328442091699,61.42875070350588,56.779196129760685
99,990.0,59.09995162850764,69.64940550534666,69.69024114389761,58.08977006618756,69.66096706741352,56.028623568594476,69.65197414567854,62.145923705073194,73.02552067867656,130.56645717831222,68.64807999195911,70.47369346009344,61.404840876607075,61.68039780595834,57.030519852239074
100,1000.0,59.34913023074188,69.89943660541655,69.94029276027135,58.33875163551563,69.91100897775169,56.27730535908126,69.90200764914358,62.39501701847996,73.27569898707893,130.81687123701073,68.8980275070911,70.7237533176976,61.653902059676405,61.9295469401943,57.27935526379771
