calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9ea8c0f-89ba-41a4-b3da-9a0d13b4f5d5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.46485943262869,4.46485943262869,4.46485943262869,90.0,90.0,90.0,1e-06,positive,475.536,280.455,280.455,0.000,0.000,0.000,280.455,475.536,280.455,0.000,-0.000,0.000,280.455,280.455,475.536,0.000,-0.000,0.000,-0.000,-0.001,-0.001,-14.493,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-14.493,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-14.493
59068607-6bd6-4e12-af6b-418499693e5c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.082988974077674,8.082988974077674,8.082988974077674,90.0,90.0,90.0,1e-06,positive,70.391,29.413,29.413,-0.000,0.000,0.000,29.413,70.391,29.413,0.000,0.000,-0.000,29.413,29.413,70.391,0.000,0.000,-0.000,0.000,0.000,0.000,23.179,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.179,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.179
048d4ec1-80b6-424e-90b1-1175db651e5c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.632832041575514,5.632832041575514,5.632832041575514,90.0,90.0,90.0,1e-08,negative,500.740,404.368,404.368,0.000,-0.000,-0.000,404.368,500.740,404.368,-0.000,-0.000,0.000,404.368,404.368,500.740,0.000,0.000,0.000,0.000,0.000,-0.000,195.925,0.000,0.000,0.000,0.000,-0.000,0.000,195.925,0.000,0.000,0.000,0.000,0.000,0.000,195.925
cbaafb89-d350-4ee1-9d06-a5c065e3f985,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.30095536246458,10.30095536246458,10.30095536246458,90.0,90.0,90.0,1e-08,negative,42.800,25.004,25.004,0.000,-0.000,-0.000,25.004,42.800,25.004,-0.000,0.000,-0.000,25.004,25.004,42.800,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.294
048d4ec1-80b6-424e-90b1-1175db651e5c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.632832041575514,5.632832041575514,5.632832041575514,90.0,90.0,90.0,1e-08,positive,500.739,404.367,404.367,0.000,0.000,0.000,404.367,500.739,404.367,0.000,0.000,0.000,404.367,404.367,500.739,-0.000,0.000,-0.000,-0.000,-0.000,0.000,195.925,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,195.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,195.925
cbaafb89-d350-4ee1-9d06-a5c065e3f985,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.30095536246458,10.30095536246458,10.30095536246458,90.0,90.0,90.0,1e-08,positive,42.800,25.004,25.004,0.000,-0.000,0.000,25.004,42.800,25.004,0.000,0.000,0.000,25.004,25.004,42.800,0.000,0.000,0.000,0.000,0.000,-0.000,24.294,0.000,0.000,0.000,0.000,0.000,0.000,24.294,0.000,0.000,0.000,0.000,0.000,0.000,24.294
110bd726-903c-45b8-831b-62a8be7da689,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.632832041575514,5.632832041575514,5.632832041575514,90.0,90.0,90.0,1e-07,negative,500.741,404.369,404.369,0.000,-0.000,-0.000,404.369,500.741,404.369,-0.000,-0.000,0.000,404.369,404.369,500.741,0.000,0.000,0.000,0.000,-0.000,-0.000,160.856,0.000,0.000,-0.000,0.000,-0.000,0.000,160.856,0.000,-0.000,-0.000,0.000,0.000,-0.000,160.856
cdf7f47a-2625-477e-b60e-1e8719308de1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.30095536246458,10.30095536246458,10.30095536246458,90.0,90.0,90.0,1e-07,negative,42.800,25.004,25.004,0.000,-0.000,-0.000,25.004,42.800,25.004,-0.000,-0.000,-0.000,25.004,25.004,42.800,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.333,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.333,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.333
110bd726-903c-45b8-831b-62a8be7da689,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.632832041575514,5.632832041575514,5.632832041575514,90.0,90.0,90.0,1e-07,positive,500.738,404.366,404.366,-0.000,0.000,0.000,404.366,500.738,404.366,0.000,0.000,-0.000,404.366,404.366,500.738,-0.000,0.000,0.000,-0.000,0.000,0.000,160.856,0.000,-0.000,0.000,-0.000,0.000,-0.000,160.856,-0.000,0.000,0.000,-0.000,-0.000,0.000,160.856
cdf7f47a-2625-477e-b60e-1e8719308de1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.30095536246458,10.30095536246458,10.30095536246458,90.0,90.0,90.0,1e-07,positive,42.800,25.004,25.004,-0.000,-0.000,0.000,25.004,42.800,25.004,0.000,0.000,0.000,25.004,25.004,42.800,0.000,0.000,0.000,0.000,0.000,0.000,22.333,0.000,0.000,0.000,0.000,0.000,-0.000,22.333,0.000,0.000,0.000,0.000,0.000,-0.000,22.333
8a12b788-73e0-4887-b258-fed23f2ad274,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.632832041575514,5.632832041575514,5.632832041575514,90.0,90.0,90.0,1e-06,negative,500.753,404.382,404.382,0.000,-0.000,0.000,404.382,500.753,404.382,0.000,-0.000,0.000,404.382,404.382,500.753,0.000,0.000,0.000,0.000,-0.001,-0.000,195.925,0.000,0.000,-0.001,0.000,-0.000,0.000,195.925,0.000,-0.001,-0.000,0.000,0.000,0.000,195.925
d16ac886-0f73-4c87-a07c-563c158abdb5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.30095536246458,10.30095536246458,10.30095536246458,90.0,90.0,90.0,1e-06,negative,42.800,25.004,25.004,-0.000,-0.000,-0.000,25.004,42.800,25.004,-0.000,0.000,-0.000,25.004,25.004,42.800,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.294
8a12b788-73e0-4887-b258-fed23f2ad274,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.632832041575514,5.632832041575514,5.632832041575514,90.0,90.0,90.0,1e-06,positive,500.726,404.353,404.353,-0.000,0.000,-0.000,404.353,500.726,404.353,-0.000,0.000,-0.000,404.353,404.353,500.726,-0.000,-0.000,0.000,-0.000,0.001,0.000,195.925,-0.000,-0.000,0.001,-0.000,0.000,-0.000,195.925,-0.000,0.001,0.000,-0.000,-0.000,-0.000,195.925
d16ac886-0f73-4c87-a07c-563c158abdb5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.30095536246458,10.30095536246458,10.30095536246458,90.0,90.0,90.0,1e-06,positive,42.799,25.004,25.004,-0.000,-0.000,0.000,25.004,42.799,25.004,0.000,-0.000,0.000,25.004,25.004,42.799,0.000,0.000,0.000,0.000,0.000,0.000,24.294,0.000,0.000,0.000,0.000,0.000,0.000,24.294,0.000,0.000,0.000,0.000,0.000,0.000,24.294
77567b9b-057b-4b96-891f-d1c664c8f48c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-08,negative,52.720,26.943,26.943,0.000,-0.000,-0.000,26.943,52.720,26.943,-0.000,-0.000,0.000,26.943,26.943,52.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.554
3ce9bd5c-76ac-4266-8acf-ddf0364d735f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-08,negative,625.943,541.320,541.320,0.000,0.000,0.000,541.320,625.943,541.320,0.000,0.000,-0.000,541.320,541.320,625.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,230.069,0.000,-0.000,0.000,0.000,0.000,0.000,230.069,0.000,0.000,0.000,0.000,0.000,0.000,230.069
77567b9b-057b-4b96-891f-d1c664c8f48c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-08,positive,52.720,26.943,26.943,-0.000,0.000,0.000,26.943,52.720,26.943,0.000,0.000,0.000,26.943,26.943,52.720,0.000,0.000,-0.000,0.000,0.000,0.000,26.554,0.000,0.000,0.000,0.000,0.000,-0.000,26.554,0.000,0.000,0.000,0.000,0.000,0.000,26.554
3ce9bd5c-76ac-4266-8acf-ddf0364d735f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-08,positive,625.943,541.321,541.321,-0.000,-0.000,-0.000,541.321,625.943,541.321,-0.000,0.000,0.000,541.321,541.321,625.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,230.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,230.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,230.069
4f7b7120-436e-4a84-bcbd-83c4d08e54bc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-07,negative,52.720,26.943,26.943,0.000,-0.000,-0.000,26.943,52.720,26.943,0.000,-0.000,-0.000,26.943,26.943,52.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.554
9d151519-f274-45fc-9739-dd3388c926ad,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-07,negative,625.940,541.319,541.319,0.000,-0.000,0.000,541.319,625.940,541.319,0.000,0.000,0.000,541.319,541.319,625.940,-0.000,-0.000,-0.000,0.000,0.000,0.000,230.069,-0.000,-0.000,0.000,0.000,0.000,0.000,230.069,-0.000,0.000,0.000,0.000,0.000,0.000,230.069
4f7b7120-436e-4a84-bcbd-83c4d08e54bc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-07,positive,52.720,26.943,26.943,-0.000,0.000,0.000,26.943,52.720,26.943,-0.000,0.000,0.000,26.943,26.943,52.720,0.000,-0.000,0.000,0.000,0.000,-0.000,26.554,0.000,0.000,0.000,0.000,-0.000,-0.000,26.554,0.000,0.000,-0.000,0.000,0.000,0.000,26.554
9d151519-f274-45fc-9739-dd3388c926ad,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-07,positive,625.946,541.322,541.322,-0.000,-0.000,0.000,541.322,625.946,541.322,-0.000,0.000,-0.000,541.322,541.322,625.946,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,230.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,230.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,230.069
37cb8448-6f0e-4631-867b-8490887865e9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-06,negative,52.720,26.943,26.943,0.000,-0.000,-0.000,26.943,52.720,26.943,-0.000,-0.000,-0.000,26.943,26.943,52.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.554
9ad5fe96-3ad7-45e9-9b25-7d8f02dc18da,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-06,negative,625.916,541.304,541.304,0.000,-0.000,0.000,541.304,625.916,541.304,0.000,-0.000,-0.000,541.304,541.304,625.916,0.000,0.000,-0.000,0.000,0.001,0.001,230.069,-0.000,-0.000,0.001,0.000,0.001,0.000,230.069,0.000,0.001,0.001,0.000,0.000,0.000,230.069
37cb8448-6f0e-4631-867b-8490887865e9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-06,positive,52.720,26.943,26.943,-0.000,0.000,-0.000,26.943,52.720,26.943,0.000,0.000,0.000,26.943,26.943,52.720,-0.000,0.000,0.000,0.000,0.000,-0.000,26.554,0.000,0.000,0.000,0.000,-0.000,0.000,26.554,0.000,0.000,-0.000,0.000,0.000,0.000,26.554
9ad5fe96-3ad7-45e9-9b25-7d8f02dc18da,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-06,positive,625.969,541.337,541.337,-0.000,0.000,0.000,541.337,625.969,541.337,-0.000,-0.000,-0.000,541.337,541.337,625.969,-0.000,0.000,0.000,-0.000,-0.001,-0.001,230.069,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,230.069,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,230.069
