,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
27,270.0,23.234528397887946,22.878876434900672,23.50046097831891,21.31549534726173,23.75717769818077,23.862534559790003,22.57312458719768,23.884468311349003
28,280.0,23.349011371629913,23.034203805303164,23.600758874680924,21.46407060105518,23.8491244958333,23.76811389491338,22.74582138489252,23.986731660671662
29,290.0,23.45259736156486,23.175877471095472,23.69160793081943,21.59911167524203,23.932235414582724,23.66804046691527,22.903827923775275,24.08509308527488
30,300.0,23.546604517622832,23.3054289596974,23.77417180235311,21.722179550371997,24.007591576642227,23.5644455660104,23.048783756613826,24.177399080952373
31,310.0,23.632164883968983,23.42418184948217,23.849442300538463,21.834619543920574,24.07609149993227,23.458775574960473,23.182161729176155,24.263954905049925
32,320.0,23.71024667091885,23.53329082945598,23.918266041469412,21.937583978884124,24.138554283237784,23.349458121223968,23.30521202044145,24.347677470364214
33,330.0,23.781694127370418,23.63376987948388,23.981372734633588,22.0320917554581,24.195674063214632,23.237988229223003,23.419004785760155,24.427440454605264
34,340.0,23.847225207406975,23.72650143124878,24.039397381368097,22.119032358441533,24.24796054126465,23.126794031071107,23.524500264148013,24.503311081984318
35,350.0,23.907468608858387,23.81225736889837,24.092888060572875,22.19916896153521,24.29599279438193,23.020022255354462,23.62252841751804,24.576666619402896
36,360.0,23.962982394607952,23.891716767025944,24.14232020498516,22.273191615845843,24.34022823977979,22.916833351226757,23.71385937581645,24.64526494551634
37,370.0,24.014238973112718,23.96548458394646,24.188116325950947,22.341693890676442,24.380984801044306,22.813455726144248,23.799114673745002,24.72133762243159
38,380.0,24.061660578423236,24.0340966039011,24.230632136131977,22.40519803127724,24.41863715486194,22.70230909121827,23.87889119087149,24.727519699354406
39,390.0,24.105623149076546,24.09802318918404,24.270194990260745,22.464188161411247,24.45351996313195,22.60068469021093,23.95369311000443,24.76320182002342
40,400.0,24.146448190507307,24.15768657769462,24.30709236206285,22.51906735779618,24.48582497457305,22.505705242953283,24.023958246766515,24.91396371663439
41,410.0,24.184428998236786,24.213452010857885,24.34156872945335,22.570200854854708,24.515847213990863,22.413631372232768,24.090110141245024,25.024021378190405
42,420.0,24.219826431035663,24.265659424509973,24.373847378495515,22.61792786234019,24.54376138986352,22.322199620437992,24.15248916166412,25.091089088265228
43,430.0,24.252864121428292,24.314605540824633,24.404130990661415,22.662529386716074,24.56977074735222,22.231593627405463,24.211425478510588,25.10316952151042
44,440.0,24.283746655913234,24.360565156870294,24.432593198678102,22.704283910497203,24.594077976602918,22.158458219973088,24.2672126516242,25.09476544973384
45,450.0,24.312657637265428,24.40378630572746,24.459387102142767,22.74343323469103,24.61663420728831,22.080692150521145,24.320128042164082,25.169630474841302
46,460.0,24.33976746448623,24.444472810859445,24.48466895510136,22.780156409797232,24.63781060188358,21.99202026006013,24.3703513118354,25.242243749395662
47,470.0,24.365219010160228,24.482820937062463,24.50855543786533,22.814667695576862,24.657676819011353,21.90444209971379,24.418175516277255,25.275081652735764
48,480.0,24.389139091565152,24.51901174869791,24.531157100394474,22.847160555313557,24.676156292172376,21.83448960185837,24.463730405033534,25.328770725071656
49,490.0,24.411660148351814,24.553204468527323,24.552584232411945,22.8777634526856,24.69374796982597,21.77896339288272,24.507133766042443,25.373350443026133
50,500.0,24.43288378961416,24.58554898221851,24.572928689457978,22.90661439372885,24.709978551998937,21.72597718597836,24.548686330209968,25.41611212699392
51,510.0,24.452901701212422,24.616171148765797,24.59227971838331,22.933856072263836,24.72522139905066,21.651373522781512,24.588504061880595,25.46625056201882
52,520.0,24.471817033539942,24.645214248157792,24.610707709192532,22.959615409552192,24.739830633136624,21.595158099831373,24.626586162711938,25.499347303555805
53,530.0,24.489704854280646,24.67277575541905,24.628278894572844,22.983983546810364,24.753247062451397,21.562129730307095,24.663107016875678,25.546859369422673
54,540.0,24.506630407395065,24.698936731050285,24.645070181326414,23.00705515018288,24.766217014646386,21.492317971210763,24.698198063357594,25.601473015805517
55,550.0,24.522669509238806,24.723790869087818,24.661133210569893,23.028932945333285,24.78117595985411,21.42424268642213,24.73206598864308,25.626585630343637
56,560.0,24.537886783125366,24.747451216300302,24.676511173658774,23.049696035778318,24.790626727330384,21.376537650528398,24.764777795940496,25.658729955650486
57,570.0,24.552334003785653,24.76999915335059,24.691268669866076,23.0694074243304,24.797103291851993,21.36882941383528,24.79606566007018,25.700875902264972
58,580.0,24.56606176957086,24.79147667334491,24.70544377043646,23.088144593884106,24.79418848331201,21.33571538280134,24.82623871459872,25.744169844602016
59,590.0,24.57912043391512,24.811951341978226,24.71907202838086,23.10597948508332,24.820661909363388,21.28101902718619,24.85551056037543,25.772560262002298
60,600.0,24.5915504830193,24.831501188284154,24.732202032546216,23.122951385258286,24.843949876656215,21.21825873801879,24.883994905300277,25.802731374736474
61,610.0,24.603396883670456,24.8501801460693,24.74485930227584,23.139123923182947,24.838896323399926,21.20657290976619,24.91141496831372,25.838243419284645
62,620.0,24.614691348830796,24.868025769635665,24.757079142432556,23.15455103059765,24.847723915728213,21.17649123957317,24.938182261933196,25.870828507705916
63,630.0,24.62546785847217,24.885096840615216,24.76889264165499,23.169267127801987,24.852564605936163,21.11644296013894,24.964040393472903,25.904007195271255
64,640.0,24.63576159971366,24.90144446434012,24.780327270923884,23.18333288931952,24.860018499009055,21.146225044704273,24.988816303813202,25.926868874938524
65,650.0,24.6455992525317,24.91706696601208,24.79140360038989,23.196768625449877,24.867488308235213,21.12957620631492,25.01352470634215,25.960593049220865
66,660.0,24.65501190842846,24.932037180408265,24.80214493396119,23.209607201045806,24.873998720768974,21.08138375864369,25.037463016416247,25.99028231983188
67,670.0,24.664023334633647,24.946465002790692,24.812582876957173,23.221911550555784,24.880414741756237,21.027194618614992,25.060585145281454,26.013677201809543
68,680.0,24.672653520048403,24.960269113284937,24.822728931106223,23.23369004143533,24.885455364025873,21.002131522457944,25.082771629344204,26.045241080916448
69,690.0,24.68092340279825,24.973466956351466,24.83260468319304,23.244964981707852,24.891380873681122,21.01467326115366,25.104616086362412,26.103883312664486
70,700.0,24.688855889615283,24.986176883272382,24.842231129171793,23.25578022201722,24.89763483535505,21.033156492483215,25.1266490045054,26.16523635879278
71,710.0,24.696466067968657,24.998359719856364,24.851616429115843,23.26615969339396,24.902466854101576,21.025397549898386,25.14767959518246,26.092712581005024
72,720.0,24.70378385309334,25.010117760687308,24.860781666289622,23.276114239182085,24.906660728707354,20.982196463772205,25.16761637249759,26.05914758119519
73,730.0,24.71080912770825,25.021394365134892,24.869744172066184,23.285682000758047,24.91131273820325,20.971933149100384,25.187543404075253,26.149456471760853
74,740.0,24.717561421231938,25.032224862854058,24.878511769245243,23.294877523259554,24.915338438375255,20.925384591441198,25.207280121677076,26.185391404120487
75,750.0,24.724067502666223,25.042683726141146,24.887093688913556,23.303716605887114,24.919070251438097,20.91126980098567,25.226932061561598,26.1974693583894
76,760.0,24.73032058668689,25.052733550015503,24.895514389134206,23.312221602193993,24.92781620620237,20.93832881718504,25.246257689131028,26.215693807519568
77,770.0,24.73635096369081,25.062386443008975,24.903777920579007,23.320403774301898,24.926849207295685,20.931956235796818,25.26434991963813,26.241600591611498
78,780.0,24.742158379037235,25.07171324070629,24.911878192676753,23.32828570053961,24.92553494013762,20.92691708535665,25.282272622812552,26.260474713867357
79,790.0,24.747754629086025,25.080713771009922,24.919849652842718,23.33586725873991,24.93347642145799,20.965869024946883,25.30025090339779,26.27572113337006
80,800.0,24.753162410545116,25.089401408799304,24.927702236921025,23.343183070258668,24.93681878625005,20.968400778982176,25.317677002081215,26.294649129626933
81,810.0,24.758378383845596,25.097729357474712,24.93542799028525,23.350243334657872,24.939452849954346,20.927438239339548,25.33507675867062,26.31008019534249
82,820.0,24.763416118316965,25.10569208249104,24.94304337764158,23.357041489163528,24.94229846252273,20.925868686987812,25.351930579462593,26.32446914307811
83,830.0,24.768278460462717,25.11355530678921,24.95056305378204,23.36361551600808,24.944806842316556,20.926800733887013,25.368029456406223,26.33913734507193
84,840.0,24.77298759699705,25.121066071657292,24.95798051085931,23.369961754211175,24.947072538582702,20.92269264269402,25.384878189785734,26.352128027168092
85,850.0,24.7775429891003,25.12827068033977,24.965302635252154,23.376083605147045,24.949746111989622,20.8735156524188,25.401230127711337,26.36615706618396
86,860.0,24.781944371005743,25.13532504501637,24.972548011057356,23.382001765807395,24.951890058302233,20.879378160044652,25.418936363084846,26.378766080686855
87,870.0,24.786206429711413,25.142010735593267,24.979717430447458,23.38771255532469,24.953862772672036,20.97753975181111,25.4305939517667,26.39065921224339
88,880.0,24.790334232490157,25.148550931155757,24.986824274913435,23.39325200102989,24.95580628413942,20.931903002379833,25.44305715014102,26.404125095581534
89,890.0,24.79433273160237,25.154800448966093,24.993858618789382,23.3986116662033,24.957695811022685,20.88199181137397,25.46338135380004,26.413609782767118
90,900.0,24.798213074900797,25.160841775060184,25.000832755312018,23.40378506822646,24.95945586384414,20.997285248511332,25.481469094818994,26.425184586890165
91,910.0,24.80197989330692,25.166784302987434,25.007762020141882,23.408799757446985,24.961065792536488,20.957959757040037,25.494699131314547,26.43568175858741
92,920.0,24.805623329517815,25.17229652075232,25.014639511696263,23.41365185654602,24.96254099757862,20.950759706833775,25.506698252733372,26.442406296596708
93,930.0,24.809159688202026,25.17785169383772,25.021462564930346,23.418360402473333,24.96393684357539,21.01115879696865,25.52384146814194,26.452432842300393
94,940.0,24.812593125011695,25.18327392064933,25.02824600505672,23.422917889273023,24.965333348551237,20.969143082563313,25.536991810770935,26.460776338172096
95,950.0,24.815944386930507,25.188261329088203,25.03502043213699,23.427340699062263,24.9666421065306,20.97454033505336,25.547093177971455,26.46607901741191
96,960.0,24.819199228188157,25.193222730537922,25.0417526269761,23.431626907325878,24.96782459748855,20.977162768119197,25.566584757847494,26.474192402925915
97,970.0,24.822356428831142,25.198006735418844,25.048445372287816,23.435779331669497,24.968917942011572,20.984762099490396,25.583030108870744,26.481190647450365
98,980.0,24.825416308306817,25.202682437963087,25.055111526120445,23.439817331515435,24.96995023709662,20.936158675102597,25.58929585708544,26.48629972164372
99,990.0,24.82839852860982,25.207087253636267,25.061775693703847,23.4437372973596,24.970884175460004,20.950233949669723,25.602927869859155,26.493285597261668
100,1000.0,,,,,,,,
