calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ac990cd-1ca9-474b-acd9-ebc58bac9606,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-06,positive,68.331,15.308,15.308,-0.000,-0.000,-0.000,15.308,68.331,15.308,-0.000,-0.000,-0.000,15.308,15.308,68.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.215,-0.000,0.000,0.000,0.000,0.000,-0.000,18.215,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.215
30360690-d956-4c7a-9c88-d87a1606ace7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.763454011051581,5.763454011051581,5.763454011051581,90.0,90.0,90.0,1e-06,positive,507.659,205.487,205.487,0.000,0.000,0.000,205.487,507.659,205.487,0.000,0.000,-0.000,205.487,205.487,507.659,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.587,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.587,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.587
3f3caa13-685f-4f43-8c07-0ec1a32b4483,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.365753356638951,4.06025171111838,7.657923546175439,90.0,90.0,90.0,1e-08,negative,1271.804,170.224,1442.952,0.000,0.000,-0.000,1219.974,558.261,1551.363,0.000,0.000,-0.000,179.555,273.880,522.693,-0.000,-0.000,0.000,0.000,-0.000,0.000,136.057,0.000,0.000,1035.047,-15.799,1270.840,0.000,19.595,-0.000,0.000,-0.000,-0.000,0.000,-0.000,49.912
3f3caa13-685f-4f43-8c07-0ec1a32b4483,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.365753356638951,4.06025171111838,7.657923546175439,90.0,90.0,90.0,1e-08,positive,-1756.105,208.027,-3104.069,-0.000,0.000,-0.000,187.011,579.222,274.898,-0.000,0.000,-0.000,179.555,273.880,522.693,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.057,0.000,0.000,-1035.047,15.799,-1270.840,-0.000,19.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.912
b58991ce-6fa9-4260-8a69-47b4c5039f61,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.365753356638951,4.06025171111838,7.657923546175439,90.0,90.0,90.0,1e-07,negative,401.917,168.828,489.632,0.000,-0.000,0.000,370.137,566.708,611.857,0.000,-0.000,0.000,269.550,277.739,613.196,0.000,0.000,-0.000,-0.000,0.000,0.000,136.057,0.000,0.000,102.840,-1.570,126.268,0.000,19.751,-0.000,196.352,-3.541,326.954,0.000,-0.000,49.780
b58991ce-6fa9-4260-8a69-47b4c5039f61,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.365753356638951,4.06025171111838,7.657923546175439,90.0,90.0,90.0,1e-07,positive,133.411,187.633,44.933,-0.000,-0.000,0.000,-21.902,574.043,-41.395,-0.000,0.000,-0.000,-63.953,299.236,32.523,-0.000,-0.000,0.000,0.000,-0.000,-0.000,136.057,-0.000,-0.000,-102.840,1.570,-126.268,-0.000,19.751,0.000,-196.352,3.541,-326.954,-0.000,0.000,49.780
d072c9c3-5f83-47f7-a7a9-b191e0f4c02c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.365753356638951,4.06025171111838,7.657923546175439,90.0,90.0,90.0,1e-06,negative,263.886,188.205,181.767,0.000,-0.000,0.000,192.448,570.085,313.249,-0.000,-0.000,0.000,179.556,273.882,522.697,0.000,-0.000,0.000,-0.000,0.000,0.000,136.057,-0.000,0.000,8.090,-0.123,9.932,-0.000,24.881,-0.000,10.294,-0.157,12.640,0.000,0.000,49.751
d072c9c3-5f83-47f7-a7a9-b191e0f4c02c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.365753356638951,4.06025171111838,7.657923546175439,90.0,90.0,90.0,1e-06,positive,226.883,186.295,158.881,-0.000,-0.000,0.000,175.034,574.431,268.028,0.000,-0.000,0.000,150.234,281.598,458.901,-0.000,-0.000,0.000,0.000,-0.000,-0.000,136.057,0.000,0.000,-8.090,0.123,-9.932,-0.000,24.881,0.000,-10.294,0.157,-12.640,0.000,-0.000,49.751
cf8489b0-c65c-4e62-8bbf-16bacb57b7ed,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.30835931270245,4.059333263806411,7.694012550170285,90.0,90.0,90.0,1e-08,negative,-61.782,-227.303,468.342,0.000,-0.000,0.000,171.650,564.127,252.481,-0.000,-0.000,-0.000,-174.294,-138.272,768.812,0.000,-0.000,0.000,-329.635,-397.649,314.314,124.997,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.704,-0.000,-329.633,-397.646,314.312,0.000,-0.000,51.652
f95a8a9c-4f09-4df0-bbfa-31209f7dfefa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567305,7.6616682885389125,90.0,90.0,90.0,1e-08,negative,4415.805,-251.222,3963.962,0.000,-0.000,-0.000,4352.128,138.474,4067.363,0.000,-0.000,-0.000,4335.983,-158.208,4280.046,0.000,-0.000,-0.000,9128.802,177.359,14488.673,122.363,-0.000,-0.000,4179.549,-429.538,3799.969,0.000,25.465,-0.000,9424.598,1014.496,10918.230,0.000,0.000,48.976
cf8489b0-c65c-4e62-8bbf-16bacb57b7ed,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.30835931270245,4.059333263806411,7.694012550170285,90.0,90.0,90.0,1e-08,positive,291.040,171.650,163.309,-0.000,0.000,0.000,638.042,1270.260,-825.043,0.000,0.000,0.000,163.309,252.482,480.175,0.000,0.000,-0.000,329.635,397.649,-314.314,124.997,0.000,-0.000,0.000,0.000,0.000,-0.000,45.704,0.000,329.633,397.646,-314.312,-0.000,0.000,51.652
f95a8a9c-4f09-4df0-bbfa-31209f7dfefa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567305,7.6616682885389125,90.0,90.0,90.0,1e-08,positive,-3943.342,607.856,-3636.013,-0.000,0.000,0.000,-9247.882,-450.836,-10627.246,-0.000,-0.000,-0.000,-4023.250,700.894,-3320.077,-0.000,0.000,0.000,-9128.802,-177.359,-14488.673,122.363,0.000,0.000,-4179.549,429.538,-3799.969,-0.000,25.465,0.000,-4179.559,429.539,-3799.979,-0.000,0.000,49.016
54dd8c52-9781-41be-bc35-40fd7a33e143,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.30835931270245,4.059333263806411,7.694012550170285,90.0,90.0,90.0,1e-07,negative,291.040,171.650,163.309,-0.000,-0.000,-0.000,171.650,564.127,252.481,0.000,-0.000,-0.000,122.360,219.098,486.941,0.000,-0.000,0.000,-47.566,-71.041,107.521,121.164,-0.000,-0.000,-32.948,-39.746,31.416,-0.000,31.133,0.000,0.000,0.000,0.000,0.000,-0.000,51.866
ba7eb96f-9909-47e0-982b-ebbaba2d2662,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567305,7.6616682885389125,90.0,90.0,90.0,1e-07,negative,1130.772,191.365,1583.881,0.000,-0.000,-0.000,178.945,571.845,267.133,0.000,0.000,0.000,574.693,228.294,860.614,0.000,-0.000,-0.000,417.974,-42.956,380.015,126.688,-0.000,-0.000,417.853,-42.943,379.904,0.000,25.470,-0.000,417.955,-42.954,379.997,0.000,-0.000,49.016
54dd8c52-9781-41be-bc35-40fd7a33e143,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.30835931270245,4.059333263806411,7.694012550170285,90.0,90.0,90.0,1e-07,positive,291.040,171.650,163.309,-0.000,0.000,-0.000,171.650,564.127,252.481,-0.000,0.000,0.000,163.310,252.482,480.174,-0.000,0.000,-0.000,32.984,39.789,-31.450,124.991,0.000,-0.000,32.948,39.746,-31.416,-0.000,31.133,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.866
ba7eb96f-9909-47e0-982b-ebbaba2d2662,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567305,7.6616682885389125,90.0,90.0,90.0,1e-07,positive,-181.860,221.271,-216.105,-0.000,0.000,0.000,-245.518,610.925,-112.658,-0.000,0.000,0.000,-261.918,314.391,99.376,0.000,0.000,0.000,-417.974,42.956,-380.015,126.688,0.000,0.000,-417.853,42.943,-379.904,0.000,25.470,0.000,-417.955,42.954,-379.997,-0.000,0.000,49.016
94ed4330-d8aa-41d7-8ecc-86c83b452dfa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.30835931270245,4.059333263806411,7.694012550170285,90.0,90.0,90.0,1e-06,negative,249.002,155.985,159.018,0.000,-0.000,-0.000,158.087,550.380,267.736,0.000,-0.000,-0.000,163.308,252.481,480.176,-0.000,-0.000,0.000,-3.424,-4.131,3.266,124.663,-0.000,0.000,-3.223,-3.888,3.073,0.000,31.450,0.000,-3.284,-3.961,3.132,0.000,-0.000,51.652
89adcddd-a02e-499e-9dca-fdb5a90124e1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567305,7.6616682885389125,90.0,90.0,90.0,1e-06,negative,260.457,179.928,174.248,0.000,0.000,-0.000,262.238,567.102,417.401,0.000,-0.000,-0.000,172.303,266.171,512.786,0.000,0.000,0.000,88.493,9.154,102.077,116.362,0.000,0.000,85.672,9.480,99.554,0.000,16.425,0.000,94.039,10.070,108.881,0.000,0.000,48.976
94ed4330-d8aa-41d7-8ecc-86c83b452dfa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.30835931270245,4.059333263806411,7.694012550170285,90.0,90.0,90.0,1e-06,positive,253.780,168.509,136.282,0.000,0.000,0.000,171.651,564.127,252.482,0.000,0.000,-0.000,150.878,270.662,373.015,-0.000,0.000,0.000,3.424,4.131,-3.266,124.663,0.000,-0.000,3.223,3.888,-3.073,0.000,31.450,-0.000,4.576,6.671,-9.597,-0.000,0.000,51.707
89adcddd-a02e-499e-9dca-fdb5a90124e1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567305,7.6616682885389125,90.0,90.0,90.0,1e-06,positive,193.355,182.569,125.448,-0.000,0.000,0.000,129.547,571.832,229.088,-0.000,0.000,0.000,172.311,266.178,512.791,-0.000,-0.000,-0.000,-88.493,-9.154,-102.077,116.362,-0.000,-0.000,-85.672,-9.480,-99.554,-0.000,16.425,-0.000,-94.039,-10.070,-108.881,-0.000,-0.000,48.976
