calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ad711cb3-5d45-42c1-ab05-47ad2bcc230b,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--211-2,211-2,-3374.52
969a02e2-60e1-4044-8c4f-96ca92a1f31c,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--310,310,-4692.07
b6462465-4c94-4417-abdc-72f9a48c9294,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--311,311,-4846.12
bb895f18-f612-4b0f-9cf9-fcb69ef6713e,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--320,320,-5521.40
65c2cc29-206e-4acf-8cbe-c22483a9019e,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--221,221,-5911.87
758102e8-2f64-4357-b6c3-bef10af6eab3,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--321-2,321-2,-7034.66
6a090614-7f62-4ca6-99b4-2db2b4b71601,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--321-1,321-1,-8193.33
77ee9a07-6530-4937-976c-dbb3541dab83,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--322,322,-9084.24
c4103fcc-2316-4589-bc45-5b9f25970425,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--331,331,-9358.93
a4cb9d3d-506e-4c33-a4b9-f3e0322eab43,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--332-2,332-2,-9986.89
d89ba782-65d0-4348-84c6-8aefc1572f80,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--111,111,2002.83
20961f5b-684a-495c-8c29-ac02b6e53a9d,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--100,100,2274.11
a2264e88-e5ba-4e8e-b805-c5a06e24ae71,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--110,110,5245.94
cb53ded3-be87-405e-8e51-c7341cc9fe15,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--211-2,211-2,488.25
74d4f0ab-fce8-42c9-af3b-184092d76674,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--332-2,332-2,519.67
9d9820ad-4acf-471c-a224-1e0d74bf185b,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--210,210,523.31
48c580da-09d9-4df0-aa8f-a16285f72d60,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--311,311,528.36
2b6ee0a1-9c76-4f59-ba0e-febbb62c99c9,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--321-2,321-2,532.05
59dacac6-8bd4-435b-9bed-96fdfa006243,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--321-1,321-1,532.43
c5aeba24-7faa-4e97-b103-21034172157f,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--111,111,536.83
9c30ec6a-3ab7-40ef-9f69-738126169d60,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--221,221,537.16
85478016-56d9-445f-9bec-6e73626d7d1c,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--322,322,537.67
72a05e38-376d-4f2f-9acd-5f0d3783053c,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--331,331,548.39
e8e8bd10-1bb3-4ce8-b110-ad380d8759f8,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--100,100,553.05
1a419adc-73fc-48d8-bef3-de84e9fd5d9f,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--310,310,553.84
8849c81c-f6ad-4cab-8c84-5982b92e90b5,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--332-1,332-1,557.57
bcf8ce6e-10fa-4e17-a240-9ef80c0a4c4a,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--320,320,558.01
100e63ed-17a5-4ed0-b930-9e24a9fb0076,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--211-1,211-1,573.27
ac5b85ff-6bb3-4147-a747-447e58709fa9,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--110,110,573.66
9fc1c0db-9e61-4085-9123-91285f9e43a2,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--110,110,5547.96
ade74981-9e62-4930-b25d-4ccd5d63d73b,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--211,211,5631.61
bc4d321d-e655-450f-97e3-0afc2d43d92a,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--321,321,5639.92
b0ba7935-fd04-4ac5-b3ac-a555174041bf,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--320,320,5651.70
f24fc742-3e97-4db2-82df-f810b948a054,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--221,221,5681.86
1af4fb10-d298-4da4-a4f5-f0e2aa9448c7,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--331,331,5689.90
4a764fc8-8f98-468f-a05d-f1a558494b6f,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--310,310,5700.94
079322eb-9ffd-42d8-a31e-8ae55db93e84,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--332,332,5724.84
b53ce97e-064a-44bb-ab4d-0e1fd6d21c5a,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--210,210,5732.39
427f15b2-5a80-416a-859f-6704a0c70496,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--322,322,5747.02
95987012-cdca-4b92-b814-b8a8b3ab6fe7,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--311,311,5823.23
534e9b32-dcc0-4389-97e8-756226fbd362,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--111,111,5869.04
a8d3ccbe-c6af-4f9b-8c50-44a01b4c9c07,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--100,100,6481.34
538ee298-2f95-47d2-9378-32089d998eef,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--321,321,-1189.45
908643e0-0468-4e62-806b-b1b57e42974e,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--332,332,-1371.57
0162c5e0-38a0-422f-b556-8687fc851a39,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--320,320,-80.68
3c5ba309-2c77-49bc-9607-a6a281a40717,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--210,210,151.56
63d595b5-e781-4d34-8c51-bd574091a918,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--311,311,22.04
db3b26f8-9bea-4b52-8732-c809c0f0c4ff,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--211,211,38.03
bde928bb-a952-4365-84bc-400c57787aec,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--310,310,43.09
f8bb3ac2-fd3b-4aa1-afc9-ef3f052b4753,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--110,110,540.52
35210021-2842-4067-88a0-56c6cc571a4a,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--100,100,566.24
3c9288a4-9890-4ba5-87be-f8f772135a48,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--331,331,598.68
9961ef69-3fbf-4db3-a415-8e1547cb316f,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--221,221,617.62
84a5e3d8-f531-4d8e-843a-84fc3f7015cc,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--111,111,643.28
8626062d-1562-4d0a-8890-377479aa13b4,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--210,210,101.41
4d0413c7-733f-4ccf-838d-76ccf1c6951e,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--311-2,311-2,102.54
b061268a-921e-40a7-8f07-eb5638ae5a64,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--311-1,311-1,102.54
7b7795e2-75ac-45c1-8d9e-50597173911c,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--310,310,107.54
ea884cd5-00c4-45ef-8984-fa3fd2d495fe,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--322,322,109.82
5cce9a87-51d5-44bb-b136-525744af0d66,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--221,221,113.16
a213224b-f832-4137-8b39-d355450d5ab5,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--100,100,113.32
43fad313-a27f-4137-946c-e2ed8047d03c,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--331-1,331-1,129.74
fdc00488-fa2c-405c-bc6a-b625bdf22627,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--111-1,111-1,195.52
63e1d9b9-dafa-47cc-8e62-ddf52836c1e5,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--111-2,111-2,65.49
3676159b-d2e0-469c-9478-a95c54ac9a21,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--331-2,331-2,78.07
34bf7a45-71f6-4994-a644-e4da41d31497,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--110,110,80.21
d04bcefe-a238-4c38-95d9-65b0e14a253b,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--321,321,90.92
b3b0cbd2-a6eb-4e50-94b8-87527caaf864,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--211,211,92.57
da51f2c1-e012-4c4b-ad3e-499029871b9a,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--320,320,94.35
34091279-105b-42df-b4a8-1910dcbba271,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--332,332,96.56
88b30ff2-71c6-46fd-a604-0a694fe70178,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--101,101,5378.51
b2bb9299-3ade-4065-806b-3214387cd9b0,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--001,001,5466.32
df7e5c7d-7fde-4f3f-9b1a-d451b3aa1ca0,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--201,201,5535.13
e6238e57-c120-4653-b8f7-854816a5c76d,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--100,100,5543.67
174899e1-322d-461b-b2d1-144be0d68a71,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--211,211,5570.61
356dccae-36d8-4637-b8a9-ee5c5b015594,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--111,111,5753.14
4d10a55a-12d5-4b25-a032-9256f6c902e6,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--112,112,5874.83
d18984d5-937e-4538-ba53-826306aff0be,Mn,A6--In--bct,A6--In--bct,2.3145504644044412,A6--In--bct--110,110,6173.67
7ea876f6-2635-41d3-8427-2843338e60ba,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--322,322,-11169.88
960daad7-e8cc-482c-9693-9460f7e5655e,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--332,332,-13487.32
ab0e5730-0829-4107-a9c5-55f1b56f96bd,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--321,321,-21950.57
cac5d82c-3543-487a-a6a4-8004c12439ad,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--331,331,-22484.10
ed5a766c-5050-4f7a-b656-682580ab8ab3,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--221,221,-24037.75
7bd82764-8930-4e77-a703-e502486e9643,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--210,210,-28065.72
c07c9241-cb3a-4b26-a6fa-e1e7e95710a5,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--320,320,-3181.86
81f9f401-dad7-4c42-8062-24ec28be301c,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--211,211,-5080.99
2b02c117-2db6-4e0b-aec6-bfc65f2850e0,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--311,311,-9623.23
022dcdbf-ec99-4293-b474-bb6df824559f,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--100,100,150.17
7e013b02-a029-4c7a-ae62-089307288b15,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--310,310,190.17
efc3b93b-5034-4962-9ced-67394663a921,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--110,110,212.88
4afb7f74-8a89-4b55-baea-1c8825950c4a,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--111,111,261.15
