,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
32,320.0,23.705532550643944,23.18695815019941,23.88403865471415,21.967851131664954,23.969503650861608,24.494496371132165,23.085793340638133,23.096265278362825
33,330.0,23.776749797752572,23.28454598296218,23.94522105598884,22.061472358931166,24.0258700900866,24.520812017742404,23.189427672489217,23.134888003643134
34,340.0,23.84205626888228,23.37439840173971,24.00129432876387,22.14755894179152,24.07751913906958,24.54489242239281,23.284806987558667,23.17025051395049
35,350.0,23.90208126173598,23.457293714303514,24.052806569476896,22.2268828702206,24.124958227183157,24.566982404149723,23.37276650661211,23.202707193099766
36,360.0,23.957373424987445,23.53391701166425,24.10023498653501,22.300121710956155,24.168628949003082,24.587294333755416,23.45404081411628,23.23256587172056
37,370.0,24.008412710349813,23.604872918192186,24.143996520281977,22.367871834989796,24.20891696289932,24.606013134369757,23.529277708733996,23.260094928520548
38,380.0,24.055620332249703,23.67069640887788,24.18445667010988,22.430659585100777,24.246160211690732,24.623300410379752,23.599049941499338,23.285529167813863
39,390.0,24.099367101427454,23.731862010745676,24.221936862968732,22.488950731641776,24.28065577963194,24.639297872868244,23.663865189934373,23.309074706526026
40,400.0,24.139980425218265,23.788791650406463,24.256720629757037,22.54315850231505,24.31266563597737,24.65413019474805,23.724174555715916,23.330913055981483
41,410.0,24.177750210352706,23.84186136458625,24.289058803082323,22.593650420748197,24.342421465323316,24.667907401078864,23.780379823728268,23.351204545798854
42,420.0,24.212933858362874,23.89140705339091,24.319173908207983,22.64075414726305,24.370128745710733,24.68072687866051,23.83283967945039,23.370091207365245
43,430.0,24.245760508300222,23.93772942566093,24.347263886089834,22.68476248152887,24.395970204445373,24.692675072502745,23.881875048171473,23.387699211845522
44,440.0,24.276434652456736,23.981098260739515,24.373505261286528,22.725937659217628,24.42010875710758,24.70382892336769,23.927773691968184,23.404140939204584
45,450.0,24.30513922773653,24.021756090387402,24.398055846713948,22.7645150523513,24.442690015656645,24.71425709040699,23.97079417771534,23.419516740799104
46,460.0,24.332038267269752,24.05992138760972,24.421057060533233,22.800706364538367,24.463844435879988,24.724020994867285,24.011169310799534,23.433916445313056
47,470.0,24.357279181809478,24.095791335109197,24.44263591707052,22.834702397231823,24.483689161947602,24.73317571402923,24.049109113775145,23.44742065046636
48,480.0,24.38099472837457,24.12954423448577,24.462906742837696,22.866675450669707,24.50232961563273,24.741770749068618,24.084803416485233,23.460101834072546
49,490.0,24.40330471367392,24.161341607665356,24.48197265994774,22.896781412833402,24.51986086961335,24.749850687361672,24.118424113631356,23.472025312731763
50,500.0,24.42431747256909,24.191330034013617,24.499926872082174,22.925161581421644,24.536368837567448,24.75745577461706,24.150127137003846,23.483250071488563
51,510.0,24.44413115424378,24.219642759937962,24.51685378233279,22.951944256570794,24.551931308330698,24.764622411331537,24.180054182299205,23.49382948388539
52,520.0,24.462834844159755,24.2464011121888,24.532829967452127,22.97724613644452,24.566618846948543,24.771383584217723,24.20833422436947,23.50381193855259
53,530.0,24.480509545296734,24.271715741403952,24.54792502911684,23.001173542700666,24.58049558173589,24.777769242345123,24.23508484965604,23.513241385936364
54,540.0,24.49722903808204,24.295687718534605,24.56220233955248,23.023823498974547,24.593619893495887,24.783806626075982,24.260413430290377,23.522157816558
55,550.0,24.513060636234655,24.318409503481327,24.575719696176236,23.045284681926248,24.606045020465626,24.7895205551038,24.284418160783986,23.53059768024204
56,560.0,24.528065852061616,24.33996580249644,24.588529897677216,23.065638261669154,24.617819590550837,24.794933681480533,24.307188975169346,23.538594254969187
57,570.0,24.542300983710856,24.360434328571024,24.600681252083707,23.084958645885365,24.628988090599915,24.800066712520124,24.328808359953495,23.546177971312385
58,580.0,24.555817634606168,24.379886477021195,24.612218025807316,23.103314139947923,24.639591281083195,24.804938607314632,24.349352076058484,23.553376699124225
59,590.0,24.568663173611476,24.398387926808645,24.623180841344805,23.120767533619983,24.64966656327719,24.80956675052706,24.36888980110117,23.56021600144007
60,600.0,24.58088114373057,24.41599917670263,24.633607030214492,23.13737662345267,24.65924830505287,24.813967106522696,24.387485701810178,23.56671935913596
61,610.0,24.59251162550631,24.43277602415075,24.64353094677469,23.153194678738974,24.66836813050863,24.818154356020308,24.40519894507781,23.572908370775117
62,620.0,24.603591561251882,24.448769993700566,24.652984247786716,23.16827085786885,24.677055177932044,24.82214201782864,24.42208415496494,23.578802930300025
63,630.0,24.614155044261196,24.464028720891314,24.66199614191599,23.182650580948447,24.68533632999293,24.825942557348377,24.43819182206229,23.584421385858395
64,640.0,24.624233577560755,24.47859629680541,24.670593612799763,23.196375863856655,24.693236419511397,24.82956748326002,24.45356867075394,23.58978068120421
65,650.0,24.633856305773296,24.492513577773877,24.678801618822718,23.20948561817286,24.700778413708086,24.833027434333502,24.468257989216905,23.594896482594045
66,660.0,24.643050223247954,24.50581846417529,24.68664327233406,23.222015920929064,24.707983579478793,24.83633225681157,24.482299926397644,23.59978329239558
67,670.0,24.65184036102861,24.518546151788282,24.694140000678548,23.23400025750929,24.714871631869528,24.839491074409025,24.495731759653676,23.604454551190116
68,680.0,24.66024995527726,24.53072935871634,24.701311691119287,23.245469740787968,24.72146086768454,24.842512350631974,24.508588136313232,23.608922729441318
69,690.0,24.668300599037916,24.542398530541984,24.70817682145868,23.2564533090153,24.727768285893973,24.845403945420475,24.520901291986732,23.613199410212804
70,700.0,24.67601237954291,24.553582026049654,24.714752577948065,23.266977904837873,24.733809696309333,24.84817316587274,24.53270124815832,23.617295363845205
71,710.0,24.683404001732814,24.564306285585683,24.721054961873875,23.277068637423564,24.73959981781334,24.85082681231942,24.544015991239682,23.62122061518966
72,720.0,24.69049290104061,24.574595983871774,24.727098886043684,23.28674892951125,24.74515236726893,24.853371219683826,24.554871635044893,23.624984504606484
73,730.0,24.697295344748778,24.58447416887363,24.73289826225237,23.296040650929054,24.750480140112295,24.855812295332434,24.56529256841248,23.628595743337623
74,740.0,24.703826524752465,24.593962388170034,24.738466080671813,23.304964240008303,24.7555950834882,24.858155553113374,24.575301589504022,23.632062463409202
75,750.0,24.710100641192135,24.603080804064135,24.74381448200722,23.31353881410665,24.76050836272864,24.860406144351554,24.584920028098104,23.635392263231637
76,760.0,24.716130979355594,24.61184829858393,24.748954823161895,23.32178227034702,24.765230421830115,24.862568886065603,24.59416785712423,23.638592249100896
77,770.0,24.721929979049598,24.6202825693508,24.753897737066097,23.329711377518255,24.769771038563672,24.864648286623748,24.603063794478384,23.64166907284342
78,780.0,24.727509298251576,24.628400217215123,24.758653187255238,23.337341860088575,24.774139374733974,24.866648569243917,24.61162539607106,23.644628966215215
79,790.0,24.7328798714914,24.636216826463063,24.763230517716597,23.344688474972585,24.778344022087257,24.868573693124716,24.619869140960386,23.647477772155785
80,800.0,24.738051962491465,24.643747038282545,24.767638498468305,23.35176508186227,24.78239304427555,24.870427373202432,24.62781050933159,23.650220973786436
81,810.0,24.743035213273743,24.651004618143794,24.771885367277374,23.358584707671127,24.786294015272222,24.87221309798825,24.635464053992305,23.652863720433178
82,820.0,24.74783868848327,24.658002517646604,24.775978867891503,23.36515960566421,24.790054054567214,24.873934145740332,24.642843465991582,23.655410851654054
83,830.0,24.752470916307175,24.664752931361026,24.779926285109923,23.37150130975783,24.793679859455484,24.875593599535176,24.649961634902922,23.657866919483624
84,840.0,24.756939926134102,24.671267349097093,24.783734476986822,23.377620684445986,24.797177734679742,24.87719436125984,24.65683070427167,23.66023620851086
85,850.0,24.761253283186726,24.677556604040305,24.787409904434607,23.383527970750226,24.800553619681367,24.878739163835174,24.6634621226427,23.662522754683224
86,860.0,24.76541812003183,24.683630917101638,24.790958658463307,23.38923282852068,24.803813113670227,24.880230583308727,24.669866690587515,23.664730362101135
87,870.0,24.76944116614376,24.6894999378265,24.794386485266386,23.394744375460498,24.806961498711377,24.8816710490767,24.67605460407425,23.666862619069576
88,880.0,24.773328774560053,24.695172782166214,24.797698809347736,23.40007122312083,24.810003761013075,24.883062854221123,24.682035494483895,23.668922912450636
89,890.0,24.77708694734373,24.700658067368227,24.800900754862266,23.405221510153538,24.8129446105639,24.884408164193072,24.68781846560285,23.670914441286687
90,900.0,24.780721358067545,24.705963944254417,24.803997165324216,23.410202933044538,24.81578849926453,24.88570902555166,24.693412127809715,23.672840228876304
91,910.0,24.784237373319645,24.711098127088842,24.806992621826332,23.415022774557414,24.818539637698553,24.886967373486616,24.698824629724776,23.67470313421129
92,920.0,24.78764007237393,24.716067921247383,24.80989145989515,23.419687930067067,24.821202010634355,24.888185039082508,24.704063687517632,23.676505863016157
93,930.0,24.790934265535,24.720880248870834,24.81269778509818,23.42420493195102,24.823779391391188,24.889363755986924,24.70913661207742,23.67825097685072
94,940.0,24.79412451075372,24.72554167266123,24.81541548750778,23.42857997223727,24.8262753551398,24.89050516662121,24.71405033421222,23.679940902776803
95,950.0,24.79721512968697,24.730058417983464,24.81804825511578,23.43281892359198,24.82869329124905,24.891610827663584,24.718811428054835,23.681577941342795
96,960.0,24.800210221893465,24.73443639339756,24.82059958628607,23.436927358863283,24.831036414738545,24.892682215584763,24.72342613279996,23.683164274677
97,970.0,24.803113678472634,24.738681209753743,24.823072801320283,23.440910569190404,24.833307776916275,24.893720731382597,24.727900372914736,23.684701973514063
98,980.0,24.805929194826362,24.74279819796244,24.82547105321164,23.44477358089544,24.83551027527282,24.894727705385577,24.732239776957964,23.686193004187608
99,990.0,24.808660281993777,24.746792425540928,24.82779733764892,23.448521171197452,24.837646662683312,24.895704401146237,24.736449695083323,23.687639234595792
100,1000.0,24.8113102780182,24.750668712034052,24.830054502329578,23.452157882841625,24.839719555973833,24.896652019821268,24.740535215365615,23.689042440213488
