,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
89,890.0,-1.8471384427617492,-3.739535229317441,-1.6329454155570566,-2.7112727618940733
90,900.0,-1.8544753613792673,-3.745777889287679,-1.642889586749492,-2.718167146314695
91,910.0,-1.8618425767589946,-3.7520815250819357,-1.652881645210897,-2.7250902721347035
92,920.0,-1.8692397488182317,-3.7583839534550227,-1.6628873281346916,-2.732041967017832
93,930.0,-1.8766665505699125,-3.7647243952935163,-1.6729220278749986,-2.7390216330736634
94,940.0,-1.884122657900957,-3.7711002774236606,-1.6829661466001586,-2.7460289888208123
95,950.0,-1.8916077548181796,-3.777490385357065,-1.693056220645133,-2.753064055752004
96,960.0,-1.8991215257756238,-3.7839136051586,-1.7031741451913611,-2.7601261916824473
97,970.0,-1.9066636722834276,-3.7903665258567343,-1.7133416199254328,-2.767215404945742
98,980.0,-1.914233891680657,-3.7968429433893007,-1.723498604962561,-2.7743309933728146
99,990.0,-1.9218318964723917,-3.8033485223473487,-1.7337228470105441,-2.781473267771696
100,1000.0,,,,
