,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
31,310.0,23.962697986993224,22.161456084120974,24.30111744917044,22.40405314862556,23.85797522070305
32,320.0,24.026370451474694,22.32104659976438,24.360610288724782,22.570635172880447,23.922650031550422
33,330.0,24.08457500752052,22.46858283646829,24.415550212391157,22.724580900472787,23.981791212505044
34,340.0,24.137914939563277,22.604985949772,24.46632165890453,22.86710241262685,24.035999687748607
35,350.0,24.18691336005158,22.731669742710185,24.51336793515506,22.99926968902655,24.08580682738339
36,360.0,24.232025587784754,22.84928301475213,24.557212088083283,23.122037935271095,24.13167414607707
37,370.0,24.273649278746774,22.958283794307007,24.5980262258757,23.236256102550996,24.1740023913913
38,380.0,24.31213294465208,23.060310150767723,24.636208300946038,23.342684196119652,24.213145282249982
39,390.0,24.3477829924775,23.155498939166154,24.672028097428782,23.44198948347707,24.24941326493364
40,400.0,24.380869604723582,23.24427567162603,24.70561178868728,23.534791525415077,24.283085949391996
41,410.0,24.41163176964646,23.327360700864578,24.737276982502046,23.621630861881542,24.31440101800595
42,420.0,24.440281463669216,23.405352345090915,24.766668137670788,23.702984943633528,24.343566909773145
43,430.0,24.467007202439262,23.478939214003596,24.79562260531181,23.77930628617185,24.370785134714186
44,440.0,24.491977040368184,23.547570345516007,24.82253748548112,23.85099116644049,24.396221309007377
45,450.0,24.51534126258813,23.612061838987113,24.84727335201946,23.918397762884684,24.420029100533057
46,460.0,24.537234463377512,23.673346822509103,24.871043313331505,23.981843846168534,24.442345171716454
47,470.0,24.55777745183754,23.730875646306192,24.89276914676189,24.04163472949649,24.463284279860197
48,480.0,24.57707913499453,23.785406900277685,24.98668989500246,24.098031695845958,24.482968470249666
49,490.0,24.595237556406282,23.836764684264608,24.912628453041062,24.151271756033758,24.50148799861419
50,500.0,24.61234138791628,23.88522355750106,24.881078055593665,24.201605917282894,24.5189393238098
51,510.0,24.62847102114623,23.931921481727514,25.00241160804908,24.24920042312432,24.535400478533525
52,520.0,24.643699079786508,23.975657126430708,24.996062195622116,24.294253988568308,24.55094177765351
53,530.0,24.658091852529612,24.017158109532488,25.010949023396694,24.336936756787043,24.56564458009943
54,540.0,24.67170979528735,24.056649700904543,25.028333792324077,24.377409033304403,24.579562697894346
55,550.0,24.684607627034545,24.094388999344098,25.045051635625725,24.415815147313044,24.59273918868128
56,560.0,24.69683540259752,24.130542336872946,25.059788347276037,24.45227794704917,24.605235000937924
57,570.0,24.708439480613816,24.164736996065862,25.074708817150704,24.486905867812144,24.6171014625691
58,580.0,24.719461710254055,24.19740826551017,25.089788152959585,24.519833987720517,24.628381246550973
59,590.0,24.72994061433993,24.228893338190844,25.103392716411225,24.551167027377847,24.639104154865112
60,600.0,24.7399117785783,24.258715998521634,25.116546934194954,24.580962796990182,24.649307362663478
61,610.0,24.749407876746652,24.2872064761067,25.13155235177572,24.609355688076562,24.659033543085737
62,620.0,24.758459024943935,24.314393806958446,25.146473974853226,24.63641383068044,24.668304796833386
63,630.0,24.7670927656351,24.3401820851074,25.152639704956016,24.662165414479883,24.677150009294078
64,640.0,24.775334983707157,24.36607693914395,25.161532511888563,24.68674374918156,24.685598090071146
65,650.0,24.78320933511999,24.389187114181894,25.177697332085312,24.71023005603308,24.693676947667754
66,660.0,24.790737686553395,24.412857078942462,25.18990948862926,24.732573727356773,24.701402924740542
67,670.0,24.79794043112772,24.436533614178146,25.200289160178222,24.75390104271436,24.708792374255587
68,680.0,24.804836482416324,24.457002202796023,25.210202687791718,24.77435592325035,24.715874187035684
69,690.0,24.811443466611383,24.478305364675492,25.220425039648905,24.79386298621147,24.722669211330714
70,700.0,24.817777563913324,24.498040025640076,25.23034493034244,24.81238906210765,24.7291741646388
71,710.0,24.823854046015935,24.51621119981257,25.239614193753248,24.830190752789186,24.7354143891753
72,720.0,24.829687195587667,24.534883940645965,25.249195111661674,24.847265653788504,24.741422930732323
73,730.0,24.835290064368298,24.553534135062517,25.258302331710837,24.863604821593572,24.747189131260885
74,740.0,24.84067496995013,24.57077847103695,25.26719579937638,24.87902950460073,24.75272912537744
75,750.0,24.845853482368195,24.58685499761047,25.275977913890866,24.893809894653117,24.75806711500675
76,760.0,24.850836485361953,24.60326380583304,25.28394268255208,24.90811550629833,24.763201503228267
77,770.0,24.855634053682834,24.617936967078588,25.29205910427682,24.92175948076912,24.768147539860184
78,780.0,24.860255461462312,24.634198743368,25.300212464889924,24.934771312217354,24.772918770343068
79,790.0,24.864709805732605,24.65039267849521,25.307987768644878,24.947143099214856,24.777519542387303
80,800.0,24.869005330940766,24.663134758230758,25.31550449714418,24.959078866977592,24.781952409064072
81,810.0,24.87314969591337,24.676902864139777,25.322883130271872,24.9705410994782,24.78623066680591
82,820.0,24.877150579602798,24.68555166980051,25.330144210656037,24.981370309452718,24.79037208109423
83,830.0,24.881014656165284,24.702771441497372,25.337086766941884,24.991914933460716,24.794368506122073
84,840.0,24.884748520687342,24.71971990777245,25.343899944873275,25.001964859842772,24.798235346568458
85,850.0,24.888358404721952,24.731341449821972,25.350472436740283,25.01134544916923,24.801971697775535
86,860.0,24.891849909361085,24.739803830574065,25.356877895142976,25.02036821438857,24.805588069683733
87,870.0,24.895228256368284,24.750473049950028,25.363223558185357,25.02905759732066,24.80909302022499
88,880.0,24.898499111933106,24.76361475546275,25.369423556235137,25.037466196918842,24.812491344546768
89,890.0,24.90166720325072,24.762046543580617,25.375397312871645,25.04553003633895,24.815779475685876
90,900.0,24.904736919124872,24.785069705917973,25.38126355998625,25.052990828504992,24.8189647063432
91,910.0,24.907712788328983,24.802471718578897,25.387024758030982,25.06018208966743,24.82206329973901
92,920.0,24.91059870209588,24.801967268953494,25.392477418111017,25.067366968372852,24.8250667722155
93,930.0,24.91339882821785,24.83419480174901,25.397919177380395,25.073845357470752,24.82798296678338
94,940.0,24.91611653227075,24.83226616727508,25.40322630727772,25.080053990503075,24.830812981171487
95,950.0,24.918755721718632,24.808933868539707,25.408330753516832,25.08623280583045,24.83356660101429
96,960.0,24.921319508056964,24.833993358257104,25.413337764507432,25.091725432995162,24.836232600538988
97,970.0,24.923811043783047,24.878480059031336,25.41821746958813,25.097255676203392,24.83884949419701
98,980.0,24.926233138565493,24.856473420081716,25.422998237594218,25.10266482327313,24.841387573704807
99,990.0,24.928588596077113,24.84550434167543,25.427550984885222,25.107566081787425,24.843841048096824
100,1000.0,,,,,
