,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
13,130.0,1.7474520951130289e-06,-1.0670496345909953e-05,-1.7115888194112176e-06,8.466889720901615e-06,-1.0067591517321526e-05,7.137350677345906e-06,-9.360286271962295e-06,2.4106429293835175e-06,-2.228845938791904e-05,0.00015987350238523727,-1.9297828480623964e-06,-3.394516971166772e-05,1.353747921577571e-05,1.0079499499820725e-05,7.708080614011699e-06
14,140.0,1.926462777367082e-06,-1.0892913887621796e-05,-2.209935560986569e-06,8.904352644963173e-06,-1.0287355634320661e-05,7.538184515586253e-06,-9.589735362124488e-06,2.379297711917842e-06,-2.3073438070319058e-05,0.00015462199626164813,-7.824233226744315e-07,-3.4712238837673565e-05,1.3868004892787769e-05,1.0597882766984237e-05,8.132599305693918e-06
15,150.0,2.1130722398019487e-06,-1.1078479601073284e-05,-2.6638371413392877e-06,9.284397619442025e-06,-1.0477886063426263e-05,7.889110473793245e-06,-9.78446067073113e-06,2.308785778874844e-06,-2.3732815043072674e-05,0.0001492793120553811,2.2892612967922507e-07,-3.539366920663482e-05,1.4130973352004379e-05,1.1046544319752292e-05,8.503221205800565e-06
16,160.0,2.255089592229607e-06,-1.1243599601987987e-05,-3.0777670012464498e-06,9.616282268285444e-06,-1.0646707709823374e-05,8.196276636811898e-06,-9.951299746555991e-06,2.206087767013785e-06,-2.427965553320245e-05,0.0001436716862995408,1.1255535861152025e-06,-3.6018944348577946e-05,1.4338530139880331e-05,1.1435179348285219e-05,8.829562503187754e-06
17,170.0,2.3591260002660787e-06,-1.1393821961784758e-05,-3.4541748750247307e-06,9.907246496338035e-06,-1.0797420262105908e-05,8.472129343398022e-06,-1.0115019637695985e-05,2.077637813382969e-06,-2.4727131915840277e-05,0.00013824443303241612,1.9233587549877062e-06,-3.660362978567601e-05,1.4499864311710726e-05,1.1773507367534161e-05,9.117230194079202e-06
18,180.0,2.481762905406497e-06,-1.1529398563529693e-05,-3.795163954589501e-06,1.0163504045918138e-05,-1.093366106439322e-05,8.717101685199531e-06,-1.026386101582833e-05,1.928349318081746e-06,-2.508372981118279e-05,0.0001330547539582087,2.6406212712891588e-06,-3.7136518343403415e-05,1.4622941816224098e-05,1.2069615051754465e-05,9.374488829916384e-06
19,190.0,2.597781807324974e-06,-1.1646026189989322e-05,-4.101943297172779e-06,1.0390767607147523e-05,-1.106157078442108e-05,8.933993011062437e-06,-1.039286538064108e-05,1.7625850605880961e-06,-2.5359659400257266e-05,0.00012781606187125863,3.2930770749822405e-06,-3.7626170319107974e-05,1.4714050769204479e-05,1.2329706542475957e-05,9.601809175165712e-06
20,200.0,2.6490507545004275e-06,-1.1758518845558512e-05,-4.377007264497158e-06,1.059319775439363e-05,-1.1175661222462645e-05,9.127179574398158e-06,-1.051394774050394e-05,1.5844867992303744e-06,-2.5564843191000418e-05,0.00012296572232650495,3.885983680303443e-06,-3.810591803497822e-05,1.4778567894066043e-05,1.2559590126720935e-05,9.805530780986432e-06
21,210.0,2.690418183231325e-06,-1.1865830313786997e-05,-4.623642422168036e-06,1.0774267851208524e-05,-1.1279963791928464e-05,9.305985626085117e-06,-1.0631464728964301e-05,1.3969179216884648e-06,-2.5703575701495943e-05,0.00011812097683192871,4.431690779016431e-06,-3.85593434664021e-05,1.4820770451652841e-05,1.2763271565632252e-05,9.991753021875459e-06
22,220.0,2.7944096202394503e-06,-1.196053145677119e-05,-4.841069939388733e-06,1.0937186704272435e-05,-1.1385034294045675e-05,9.466623464832687e-06,-1.0742880667730916e-05,1.2022233252883907e-06,-2.578737032263729e-05,0.00011303011139885006,4.9412524186975626e-06,-3.8980501573248954e-05,1.4844171663057259e-05,1.2944946150081044e-05,1.0158213852704244e-05
23,230.0,2.884059240467427e-06,-1.2048579297863276e-05,-5.032324320093242e-06,1.1084823429065741e-05,-1.1481430165966064e-05,9.609728091173627e-06,-1.0847508860391964e-05,1.0027715308815201e-06,-2.5818540661064004e-05,0.00010868483998560141,5.418025780974345e-06,-3.9391186347537434e-05,1.4851668381668109e-05,1.3107203682889131e-05,1.0311005615597238e-05
24,240.0,2.8928283651069438e-06,-1.2136703662317162e-05,-5.2026463503507984e-06,1.121901004797822e-05,-1.1571379906290915e-05,9.742699951606466e-06,-1.094742157368428e-05,8.001114042127856e-07,-2.5801635597674657e-05,0.00010456478151866651,5.866284016495026e-06,-3.976957665946522e-05,1.4845873859711937e-05,1.3252981654272995e-05,1.0450801937809878e-05
25,250.0,2.8990553113315114e-06,-1.2233205313966164e-05,-5.349394811648675e-06,1.1341314504659852e-05,-1.1656704244739678e-05,9.865707628002392e-06,-1.1042816972462553e-05,5.956689979920927e-07,-2.5747633155397573e-05,0.00010024312537043415,6.291237079607462e-06,-4.01689048366274e-05,1.482883390142489e-05,1.3384817331000041e-05,1.057870385150408e-05
26,260.0,2.9866453563208422e-06,-1.2300447247206693e-05,-5.4729764381565455e-06,1.1453611342652881e-05,-1.1746111427908412e-05,9.979836829159506e-06,-1.1137193882306259e-05,3.907045875293914e-07,-2.5657000372168542e-05,9.628603241875997e-05,6.698857055466371e-06,-4.0568375268654606e-05,1.4802079958159402e-05,1.350397389757018e-05,1.0698349064019881e-05
27,270.0,3.0631624553860006e-06,-1.236352205103456e-05,-5.580390203982841e-06,1.1557451504968478e-05,-1.1833057734320456e-05,1.0081441169464523e-05,-1.1233883499088453e-05,1.8591767071285184e-07,-2.5524828263473176e-05,9.25040631805542e-05,7.090382780397943e-06,-4.081458417957687e-05,1.4767139695805287e-05,1.3612259223228895e-05,1.0809058009772847e-05
28,280.0,3.0576476999634535e-06,-1.2441039486630333e-05,-5.6707091935506345e-06,1.1653450737089439e-05,-1.190836529054133e-05,1.0178917227301313e-05,-1.1319398379386116e-05,-1.7734400425963254e-08,-2.537333936875378e-05,8.892894485116125e-05,7.470966064196254e-06,-4.1161525537471716e-05,1.4725109779910872e-05,1.3710963999183268e-05,1.0911090207639843e-05
29,290.0,3.1383774682863415e-06,-1.252382810813933e-05,-5.742650707128812e-06,1.174270429238837e-05,-1.198624839076539e-05,1.0272372761223157e-05,-1.1409385644703128e-05,-2.196183493886915e-07,-2.5204579598842124e-05,8.54988056371617e-05,7.840530122057108e-06,-4.158916927595343e-05,1.4677185905497362e-05,1.3801474667671903e-05,1.1008231533251016e-05
30,300.0,3.3025243690456503e-06,-1.2604490486532029e-05,-5.801441552203956e-06,1.1826055536489609e-05,-1.2059195572981315e-05,1.0357135812260888e-05,-1.1500239439925493e-05,-4.1956577363180903e-07,-2.5005371295132954e-05,8.22229256566248e-05,8.200846544077646e-06,-4.1893947700996265e-05,1.4624217765776924e-05,1.388493455953466e-05,1.1099346188837501e-05
31,310.0,3.132143709699601e-06,-1.2663002690602804e-05,-5.847101999838985e-06,1.1903929646718592e-05,-1.2139014582133507e-05,1.0437133926148542e-05,-1.1583321937311828e-05,-6.16807127735938e-07,-2.4788279429259296e-05,7.899213107320596e-05,8.554731025533916e-06,-4.196251331295334e-05,1.4566803827188857e-05,1.3961682733050676e-05,1.1184900393306647e-05
32,320.0,3.0971144902412276e-06,-1.2723070123418543e-05,-5.879724923094833e-06,1.197731438309515e-05,-1.2218163192365292e-05,1.0512279129854842e-05,-1.1674349933966632e-05,-8.109019589289108e-07,-2.4554355897439722e-05,7.600154748639325e-05,8.901478267043409e-06,-4.2493040869424626e-05,1.450565871728122e-05,1.4032176288840197e-05,1.126617340352685e-05
33,330.0,3.416523755268826e-06,-1.2791922990936263e-05,-5.900981761708517e-06,1.2046711041111525e-05,-1.2285537421226506e-05,1.0583114890496854e-05,-1.1754420044046342e-05,-1.0019073806726663e-06,-2.4307978658474003e-05,7.352547533208427e-05,9.245083074644896e-06,-4.306212562842258e-05,1.4441275303536462e-05,1.4097722168221876e-05,1.1343260505848363e-05
34,340.0,3.349119747969434e-06,-1.2873284020255667e-05,-5.9097417599869745e-06,1.2112486209420356e-05,-1.235798339813088e-05,1.065211534887725e-05,-1.1838373318180327e-05,-1.1896737782281743e-06,-2.404508255179249e-05,7.091883169700178e-05,9.587555288204027e-06,-4.2721556256375434e-05,1.4374121523297662e-05,1.4158844993800102e-05,1.141716521245082e-05
35,350.0,2.9982289351949954e-06,-1.29384937635916e-05,-5.911773251131843e-06,1.2174839033449349e-05,-1.2433896930695591e-05,1.0717420651759933e-05,-1.19165824041808e-05,-1.3735103497560502e-06,-2.3773132633710812e-05,6.816330514588441e-05,9.925881720213423e-06,-4.3672178316956935e-05,1.4304534703978384e-05,1.4215962313530811e-05,1.1488058504085334e-05
36,360.0,3.3198840516591886e-06,-1.2993131551650318e-05,-5.906790943028499e-06,1.223422520780104e-05,-1.2503459540313553e-05,1.0779177824149336e-05,-1.2004834792793432e-05,-1.553909943963451e-06,-2.3494720597265847e-05,6.573617058153106e-05,1.0261044799247052e-05,-4.458779783541257e-05,1.4233123353456058e-05,1.4269377660378756e-05,1.1556352304545172e-05
37,370.0,3.2865866269764435e-06,-1.3059630396095239e-05,-5.888999222657358e-06,1.2291015800439546e-05,-1.2575827849494204e-05,1.0837671482918495e-05,-1.2098690667392949e-05,-1.730547607340283e-06,-2.319763127939357e-05,6.349251064082286e-05,1.0596717793771983e-05,-4.354038146180552e-05,1.4160020592901743e-05,1.4319199707284224e-05,1.1621311258078359e-05
38,380.0,3.238066115915094e-06,-1.312392952327025e-05,-5.864117456797335e-06,1.2345452256192195e-05,-1.2641869600549843e-05,1.0894919735129283e-05,-1.217896518508527e-05,-1.9028307835132232e-06,-2.2900111560056004e-05,6.126392239345635e-05,1.0931808470239954e-05,-4.366647008193325e-05,1.4085218856040675e-05,1.4366155872124274e-05,1.1684178789412813e-05
39,390.0,4.123660269660196e-06,-1.3184404027335925e-05,-5.838430031962058e-06,1.2397931257592184e-05,-1.272554761981337e-05,1.0949996018136221e-05,-1.2259811947850186e-05,-2.071716048231926e-06,-2.2614403815429e-05,5.914400962154526e-05,1.1266541493107486e-05,-4.45898622549294e-05,1.4009191806414531e-05,1.4410390830815164e-05,1.1745466823102723e-05
40,400.0,3.580506292953492e-06,-1.3253680649998938e-05,-5.8056913967641625e-06,1.2448378550784354e-05,-1.2802519216701262e-05,1.1002182465077072e-05,-1.2337998514781843e-05,-2.236479506228281e-06,-2.2312710747827464e-05,5.7144445847699926e-05,1.160218439699945e-05,-4.471012295559466e-05,1.3932329840782294e-05,1.4452061631819578e-05,1.1804968183034964e-05
41,410.0,3.3062461173130025e-06,-1.3324103452212991e-05,-5.765874027674882e-06,1.2496803479357197e-05,-1.2858472694730183e-05,1.1053685160476548e-05,-1.2421371536993046e-05,-2.397363712166532e-06,-2.2004754306773626e-05,5.5211154523048474e-05,1.1938560916552138e-05,-4.493406244231687e-05,1.3854533072266308e-05,1.4491580226306494e-05,1.1861932218085537e-05
42,420.0,2.723426090849071e-06,-1.3376118052497404e-05,-5.724341393760969e-06,1.2543926184917897e-05,-1.2930976562652933e-05,1.1102882029005653e-05,-1.2509691333453317e-05,-2.5542307731717823e-06,-2.1696751977919116e-05,5.339439827723662e-05,1.2275060424740949e-05,-4.5273054809876484e-05,1.3775948107416318e-05,1.4529330308808035e-05,1.1917962321298292e-05
43,430.0,3.0403136556530637e-06,-1.343174680796112e-05,-5.6780865547059054e-06,1.2589802409141413e-05,-1.3008590304415676e-05,1.115165848035944e-05,-1.2596751027509393e-05,-2.707037142079107e-06,-2.138417629881548e-05,5.145489469521326e-05,1.2613412851474405e-05,-4.55127917922495e-05,1.3696885489554811e-05,1.4565108739538372e-05,1.1972805405798056e-05
44,440.0,4.26438151781509e-06,-1.3498577193464585e-05,-5.6278761068362615e-06,1.2634419857061324e-05,-1.3078312809382793e-05,1.1196879856659775e-05,-1.2680883341970536e-05,-2.855840557997483e-06,-2.1075883401369604e-05,4.981376847945296e-05,1.295398188406734e-05,-4.571532163919289e-05,1.3617373574400295e-05,1.4598962081744837e-05,1.2026152561216904e-05
45,450.0,1.837386004774896e-05,-1.3560556234119739e-05,-5.571597678674366e-06,1.2677602183011635e-05,-1.3152701525812854e-05,1.124148315397677e-05,-1.2764632316537136e-05,-3.0008321422683503e-06,-2.076490165656424e-05,4.8473423268355906e-05,1.3294845873272015e-05,-4.5953937276361015e-05,1.3537416736638439e-05,1.4631336246703745e-05,1.2078654135943575e-05
46,460.0,3.093351008079905e-06,-1.3628874838585362e-05,-5.513274599093115e-06,1.2719535298801778e-05,-1.3226242834289752e-05,1.1286499863378123e-05,-1.2850154958330116e-05,-3.1422571223663384e-06,-2.0458255266528807e-05,4.69762204547327e-05,1.3640225122621414e-05,-4.6187400391972876e-05,1.3457195623668418e-05,1.4662354502618918e-05,1.2129976873292783e-05
47,470.0,-1.1589457401557543e-05,-1.3701918082249279e-05,-5.459585283979172e-06,1.2761023764569246e-05,-1.3288018895653077e-05,1.1329186838683972e-05,-1.2936600103119093e-05,-3.279309923096618e-06,-2.0143561696760417e-05,4.552822983563959e-05,1.3988230692728426e-05,-4.641327486271985e-05,1.337673675486642e-05,1.469226650818686e-05,1.2180498905517004e-05
48,480.0,3.541900649068594e-06,-1.3744470005101368e-05,-5.397206451384772e-06,1.2801386899981e-05,-1.3358930577470474e-05,1.1370572700544448e-05,-1.302384445576551e-05,-3.4129434273097545e-06,-1.984117597064452e-05,4.432600458831852e-05,1.4335404100326251e-05,-4.663088896965855e-05,1.3296191876905716e-05,1.4720788889802006e-05,1.2229707541040284e-05
49,490.0,3.5328516972820185e-06,-1.3794655602438655e-05,-5.3278177143378795e-06,1.2840793922747286e-05,-1.3430290832070185e-05,1.1412164604182483e-05,-1.3108437336573711e-05,-3.5425887038512854e-06,-1.9545091309300446e-05,4.295412002000821e-05,1.4685932613216916e-05,-4.685321045534941e-05,1.3215659295482115e-05,1.4748206314231446e-05,1.2278730224776546e-05
50,500.0,3.5072912678277566e-06,-1.3884279556368378e-05,-5.2618116978024194e-06,1.2879806365792567e-05,-1.3506650712363688e-05,1.1451942162016625e-05,-1.3196348132539452e-05,-3.6683950160833375e-06,-1.922626147390537e-05,4.1465939526504586e-05,1.5041062055485e-05,-4.7063392731019756e-05,1.3135073950127325e-05,1.4774675857592808e-05,1.2327224925494738e-05
51,510.0,3.548962512839434e-06,-1.3945040451715082e-05,-5.210422415232264e-06,1.2918038935240214e-05,-1.3577584616127988e-05,1.1489926345292755e-05,-1.3286803836859868e-05,-3.7907741099842855e-06,-1.892781240331781e-05,4.013225550339765e-05,1.5398039421040316e-05,-4.726866524375994e-05,1.3054701245134034e-05,1.4800211952171907e-05,1.2374533026223442e-05
52,520.0,3.527349369184084e-06,-1.4004686737034355e-05,-5.142313633690505e-06,1.2955606287964078e-05,-1.3650670335465084e-05,1.152977967410099e-05,-1.3377863742019063e-05,-3.909614337480239e-06,-1.865327998349949e-05,3.915136436279997e-05,1.5756220863196584e-05,-4.747023355234072e-05,1.2974384029796978e-05,1.4824943724625467e-05,1.2421634615700214e-05
53,530.0,3.531596080582731e-06,-1.4075339051987095e-05,-5.064984292211707e-06,1.2992484180227413e-05,-1.372324940569535e-05,1.1567477250945941e-05,-1.346583531580052e-05,-4.0248993959923734e-06,-1.8326779689432657e-05,3.799911347121749e-05,1.6119200539433905e-05,-4.766548070488205e-05,1.2894010356497077e-05,1.4848794907193157e-05,1.2468161639636051e-05
54,540.0,3.589257984344363e-06,-1.4135068945160945e-05,-5.007445336943984e-06,1.3028952314607156e-05,-1.3795358323776244e-05,1.1604357412583602e-05,-1.3553913192155409e-05,-4.136371601056828e-06,-1.803942875768959e-05,3.6767811670062415e-05,1.6486618555779362e-05,-4.786261866975887e-05,1.2813956641748938e-05,1.4871878914722637e-05,1.2514286185835857e-05
55,550.0,3.588053614874347e-06,-1.4196098940536517e-05,-4.96182433863624e-06,1.306514685410478e-05,-1.3876473472941832e-05,1.1641889305767792e-05,-1.3648916368096083e-05,-4.24501662653992e-06,-1.7786216350448413e-05,3.6139509722145827e-05,1.6853443434384155e-05,-4.804953506653258e-05,1.2733701458743841e-05,1.4894364053117982e-05,1.2560164061198461e-05
56,560.0,3.5878854492097347e-06,-1.4256653376210739e-05,-4.899613755219083e-06,1.310080014330169e-05,-1.3951285579012746e-05,1.1677096796451825e-05,-1.3741080197591988e-05,-4.350055020222499e-06,-1.7478685012452155e-05,3.4984935108404314e-05,1.7225391055945006e-05,-4.823153566912926e-05,1.2653758132697441e-05,1.4916232950562742e-05,1.2605618274358902e-05
57,570.0,3.6034730394807624e-06,-1.43399184063987e-05,-4.8160134001797595e-06,1.3136039831938835e-05,-1.401839759469187e-05,1.171261089011785e-05,-1.3826916072281692e-05,-4.451370274522716e-06,-1.7197307411420804e-05,3.3809178620930954e-05,1.760168208022158e-05,-4.8412199747595475e-05,1.2574541622806772e-05,1.493748661830347e-05,1.2650349928791355e-05
58,580.0,3.6148776963351967e-06,-1.4384718636597295e-05,-4.733887624840332e-06,1.3170975990228918e-05,-1.409461600229098e-05,1.1748765340786904e-05,-1.3921277791451188e-05,-4.549832108114548e-06,-1.6935094611185368e-05,3.3227348839181336e-05,1.7980555487822228e-05,-4.858530431988481e-05,1.2495396755364819e-05,1.4958209426247169e-05,1.2694892372578578e-05
59,590.0,3.605149058017943e-06,-1.4432659076350468e-05,-4.671046781950053e-06,1.3205656715998859e-05,-1.4173316642284773e-05,1.1782945931119204e-05,-1.401974218708623e-05,-4.645186550763499e-06,-1.6644199300660135e-05,3.2237572112114624e-05,1.8364427209931407e-05,-4.87532542447353e-05,1.241657510715029e-05,1.4978439428991751e-05,1.2739657069398028e-05
60,600.0,3.6546641198992427e-06,-1.4518238873192586e-05,-4.638158567501153e-06,1.3239901846056223e-05,-1.4252335904442878e-05,1.1816933219638502e-05,-1.4113757696439193e-05,-4.737000762513206e-06,-1.6351897849119383e-05,3.12402989009805e-05,1.8748992268305764e-05,-4.891896421148487e-05,1.2337750492184448e-05,1.4998192898562278e-05,1.2784007817689152e-05
61,610.0,3.669956815121579e-06,-1.4576072528618556e-05,-4.569324056084517e-06,1.3273915560155701e-05,-1.432565172632448e-05,1.1850926586664945e-05,-1.4208427689842606e-05,-4.825635217305668e-06,-1.611207212021209e-05,3.055725781513434e-05,1.913942730687679e-05,-4.9078029588375424e-05,1.2259577501799347e-05,1.5017519499152823e-05,1.2827904038918828e-05
62,620.0,3.6349142146774902e-06,-1.4621801688530693e-05,-4.504664312157057e-06,1.330783058801438e-05,-1.4401296831597706e-05,1.1884475155959975e-05,-1.4306853246998782e-05,-4.911848075432914e-06,-1.5846644524089346e-05,2.9780217749770796e-05,1.9532515151258987e-05,-4.9230917451991156e-05,1.2182120418568327e-05,1.5036374340052294e-05,1.2872004068561446e-05
63,630.0,3.664525513579111e-06,-1.47058125894405e-05,-4.431428632946839e-06,1.334147379468439e-05,-1.4482663173450347e-05,1.191754231494038e-05,-1.4398954107646092e-05,-4.994599057757836e-06,-1.5563235889343062e-05,2.9030274967018753e-05,1.9927428343259734e-05,-4.93815232437949e-05,1.2104161290976712e-05,1.5054853213168618e-05,1.2915729578830346e-05
64,640.0,3.6750610300551762e-06,-1.4791178491785177e-05,-4.334858215065178e-06,1.3374905946217573e-05,-1.4556621582514539e-05,1.1950287263684893e-05,-1.4499543928473906e-05,-5.07445644801581e-06,-1.5353329998666048e-05,2.830900216266928e-05,2.0331346265706974e-05,-4.95257722650623e-05,1.2026515363692834e-05,1.5073061381343076e-05,1.2959132755098997e-05
65,650.0,3.6876113234707023e-06,-1.4876073134016973e-05,-4.32846967359826e-06,1.3408191750507094e-05,-1.4640013555199647e-05,1.1983004591332604e-05,-1.4605745423653996e-05,-5.151615284811779e-06,-1.5098518968329372e-05,2.7610635474985494e-05,2.073735423326815e-05,-4.966505498486343e-05,1.1950092747387797e-05,1.5090981411702225e-05,1.3002800060161693e-05
66,660.0,3.69599454554966e-06,-1.4902907331693294e-05,-4.267534273076313e-06,1.344124220857719e-05,-1.4711769103551459e-05,1.2014993857157193e-05,-1.47050332054342e-05,-5.226026154070458e-06,-1.4792255868575025e-05,2.6936615341263577e-05,2.112249445060606e-05,-4.980101806380129e-05,1.1873738039445732e-05,1.510847528854132e-05,1.3046470025015042e-05
67,670.0,3.705271401496169e-06,-1.4967305663936081e-05,-4.20736476171623e-06,1.3474168928495797e-05,-1.4795099505713663e-05,1.2047000330710684e-05,-1.4804498815772834e-05,-5.297477746969652e-06,-1.4595987131820573e-05,2.6293958336753206e-05,2.15332476444062e-05,-4.992990463908289e-05,1.1798114894339849e-05,1.5125703413127604e-05,1.308973980151119e-05
68,680.0,3.715725952019495e-06,-1.509949584974049e-05,-4.181323304622196e-06,1.3507155423210582e-05,-1.487852590704263e-05,1.207886080731759e-05,-1.4906046888578141e-05,-5.366302576718028e-06,-1.439069263810319e-05,2.5663656143695544e-05,2.1970069354054005e-05,-5.005500223975895e-05,1.1722707331684813e-05,1.5142779650335098e-05,1.3132982598483331e-05
69,690.0,3.7275933599782814e-06,-1.508340742054619e-05,-4.051186627450789e-06,1.3539937845624448e-05,-1.494727213817048e-05,1.2110086775284043e-05,-1.5006963245506134e-05,-5.433127044454038e-06,-1.4072700103580949e-05,2.5236389541311842e-05,2.2390326444641454e-05,-5.017561775451669e-05,1.1646664212927567e-05,1.5159489164695358e-05,1.3176490347567643e-05
70,700.0,3.738267769592921e-06,-1.510083187237733e-05,-3.990246340446521e-06,1.3572660521137592e-05,-1.5037811343783455e-05,1.2141099776283425e-05,-1.5104022967733916e-05,-5.496520702233656e-06,-1.3888836069067224e-05,2.4633372074091355e-05,2.281669483011021e-05,-5.028857071357238e-05,1.1571132911390276e-05,1.51759723404677e-05,1.3219511795051858e-05
71,710.0,3.7441736921036446e-06,-1.527503387420011e-05,-3.985046072453465e-06,1.3605310503136575e-05,-1.511506502549389e-05,1.2171938756370317e-05,-1.521444655380009e-05,-5.557450105779762e-06,-1.369864052076458e-05,2.375750324647996e-05,2.3246098838727842e-05,-5.039693970876781e-05,1.1497585618358524e-05,1.5192335218757237e-05,1.3262785434688911e-05
72,720.0,3.7516358554552454e-06,-1.531384738426438e-05,-3.984393485011065e-06,1.3637591378392626e-05,-1.5185911959358198e-05,1.2202816205791682e-05,-1.5328821958417918e-05,-5.616224581083938e-06,-1.3427164569509962e-05,2.3400795261916903e-05,2.368007803659412e-05,-5.05019634091166e-05,1.1423710907382338e-05,1.5208385312812173e-05,1.3306435721617515e-05
