,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
69,690.0,25.71452547656086,25.897583116104826,26.004960196175627
70,700.0,25.74552264267346,25.937132909539127,26.047164808105663
71,710.0,25.776035806047794,25.97664806510611,26.089360565671665
72,720.0,25.806112356929763,26.016165458175777,26.1315971683795
73,730.0,25.835765624002534,26.05572170596167,26.173889686730448
74,740.0,25.86501284426739,26.095343663995674,26.216269710199814
75,750.0,25.89390036316065,26.13506153678605,26.258781720046642
76,760.0,25.92243088146952,26.17490138580549,26.30142861042292
77,770.0,25.950629756281764,26.214898688203125,26.344263468582422
78,780.0,25.978517766996212,26.255074957244574,26.387312171057275
79,790.0,26.00611321657638,26.29544968981911,26.430568426721663
80,800.0,26.033439862265784,26.33606095389708,26.474083786296465
81,810.0,26.06050714469647,26.37693340671726,26.517880859589226
82,820.0,26.087326067324767,26.41808131654677,26.561987568100985
83,830.0,26.11391824432203,26.459536042624517,26.606417970595093
84,840.0,26.140304311463705,26.501323797358456,26.651194085156163
85,850.0,26.166482368627854,26.54346250170267,26.696340690780772
86,860.0,26.192472879223985,26.585981567925877,26.74187918230222
87,870.0,26.218283335281882,26.628897637604183,26.787831721485993
88,880.0,26.24393741674242,26.672238598190454,26.83423896494959
89,890.0,26.269445257295445,26.716031084818347,26.88110691303729
90,900.0,26.294791000695074,26.76029052708646,26.928447777590698
91,910.0,26.320022345628246,26.805051674546565,26.97630446046339
92,920.0,26.345132172490047,26.850330602417728,27.02468725716579
93,930.0,26.37011875651424,26.896139409712802,27.073618821617675
94,940.0,26.39501170973119,26.942522394537338,27.123119191727653
95,950.0,26.41980550045275,26.989498695268527,27.17321104915168
96,960.0,26.44450969761564,27.037085504734538,27.223926909303636
97,970.0,26.469135183203736,27.085313127654857,27.275278999394594
98,980.0,26.49369650397083,27.134202184877967,27.327284014581302
99,990.0,26.51819067505221,27.183779422392586,27.379983568394856
100,1000.0,,,
