,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
85,850.0,54.12526878758894,56.966856256453575,63.855548236267175,54.40210147438327,56.50242618362891,56.50185388951086,56.237875679154435
86,860.0,54.41367625913314,57.25627283100495,64.14602462502758,54.69101865031333,56.79178313453073,56.79121072287898,56.527189612892094
87,870.0,54.69882438438049,57.54239583203992,64.4331710303174,54.9766592229376,57.07784860024126,57.0772760750562,56.813213499195264
88,880.0,54.980785171790885,57.825298793462046,64.71706262212612,55.25909596806666,57.36069602048456,57.36012338558671,57.096020713941286
89,890.0,55.25962829784868,58.10505283339341,64.99777206404066,55.53839928749625,57.640396424419116,57.63982368345815,57.37568222594776
90,900.0,55.53542120540044,58.381726757965644,65.27536962298063,55.81463731007096,57.91701853409121,57.91644569056,57.65226670019159
91,910.0,55.808229196945206,58.655387159649834,65.54992327302222,56.08787598748893,58.190628862446815,58.19005591968448,57.92584059561938
92,920.0,56.07811552315652,58.926098510458104,65.82149879368939,56.35817918517948,58.461291806238904,58.4607187674423,58.19646825784687
93,930.0,56.34514146696301,59.19392325032252,66.0901598630417,56.625608768520145,58.72906973414094,58.72849660237165,58.46421200710688
94,940.0,56.609366423380436,59.4589218709816,66.35596814591209,56.890224684700875,58.994023070369515,58.993449848560125,58.72913222168824
95,950.0,56.87084797542666,59.72115299556814,66.61898337757042,57.1520850404923,59.25621037406154,59.25563706502282,58.99128741717139
96,960.0,57.12964196627884,59.98067345426736,66.87926344310597,57.41124617613172,59.51568841468638,59.51511502111392,59.25073432169092
97,970.0,57.38580256792082,60.23753835615659,67.13686445278348,57.6677627355929,59.77251224371302,59.77193876819182,59.50752794746167
98,980.0,57.639382346488425,60.491801157547044,67.39184081361185,57.92168773342033,60.02673526274532,60.026161707757055,59.761721658802394
99,990.0,57.89043232446452,60.74351372696712,67.64424529736165,58.17307261832704,60.27840928834521,60.277835656271975,60.0133672368285
100,1000.0,58.13900203995848,60.9927264070285,67.89412910522393,58.421967333765394,60.52758461372214,60.52701090685157,60.26251494104466
