calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1f7250f-fecf-4692-aef5-69cc0118fae2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.218530112182532,6.218530112182532,6.218530112182532,90.0,90.0,90.0,1e-06,negative,119.810,124.396,124.396,0.000,0.000,0.000,124.396,119.810,124.396,0.000,0.000,-0.000,124.396,124.396,119.810,0.000,0.000,0.000,0.000,-0.000,0.000,66.770,0.000,0.000,-0.000,0.000,0.000,0.000,66.770,0.000,-0.000,0.000,0.000,0.000,0.000,66.770
b1f7250f-fecf-4692-aef5-69cc0118fae2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.218530112182532,6.218530112182532,6.218530112182532,90.0,90.0,90.0,1e-06,positive,119.809,124.395,124.395,-0.000,-0.000,-0.000,124.395,119.809,124.395,-0.000,-0.000,-0.000,124.395,124.395,119.809,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.770
88462145-a801-4fe3-9c88-74d826d2bc34,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950524336437,3.953950524336437,3.953950524336437,90.0,90.0,90.0,1e-08,negative,98.830,70.706,70.706,-0.000,-0.000,0.000,70.706,98.830,70.706,-0.000,-0.000,0.000,70.706,70.706,98.830,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.563,0.000,0.000,-0.000,-0.000,0.000,0.000,27.563,0.000,-0.000,-0.000,0.000,0.000,0.000,27.563
88462145-a801-4fe3-9c88-74d826d2bc34,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950524336437,3.953950524336437,3.953950524336437,90.0,90.0,90.0,1e-08,positive,98.830,70.706,70.706,0.000,-0.000,-0.000,70.706,98.830,70.706,-0.000,-0.000,0.000,70.706,70.706,98.830,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.562,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.562,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.562
cf17dd72-ae9e-47e2-939c-2196eb1c2eaa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950524336437,3.953950524336437,3.953950524336437,90.0,90.0,90.0,1e-07,negative,98.830,70.706,70.706,0.000,0.000,-0.000,70.706,98.830,70.706,0.000,0.000,0.000,70.706,70.706,98.830,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.563,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.563
cf17dd72-ae9e-47e2-939c-2196eb1c2eaa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950524336437,3.953950524336437,3.953950524336437,90.0,90.0,90.0,1e-07,positive,98.830,70.705,70.705,0.000,-0.000,-0.000,70.705,98.830,70.705,-0.000,-0.000,-0.000,70.705,70.705,98.830,0.000,0.000,-0.000,0.000,0.000,0.000,27.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.563
e79c70e1-2ed8-4188-bdaf-4455d6e990af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950524336437,3.953950524336437,3.953950524336437,90.0,90.0,90.0,1e-06,negative,98.831,70.707,70.707,0.000,-0.000,0.000,70.707,98.831,70.707,-0.000,0.000,0.000,70.707,70.707,98.831,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.563,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.563,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.563
e79c70e1-2ed8-4188-bdaf-4455d6e990af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950524336437,3.953950524336437,3.953950524336437,90.0,90.0,90.0,1e-06,positive,98.830,70.704,70.704,0.000,-0.000,-0.000,70.704,98.830,70.704,-0.000,0.000,-0.000,70.704,70.704,98.830,-0.000,0.000,-0.000,0.000,0.000,0.000,27.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.563
a8ac6d8d-5415-4f0e-ae2e-e8293e37d905,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.9452870049323,3.9452870049323,7.947086376142351,90.0,90.0,90.0,1e-08,negative,101.502,87.754,81.873,-0.000,0.000,0.000,87.754,101.502,81.873,0.000,-0.000,0.000,81.873,81.873,117.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.769,0.000,0.000,-0.000,-0.000,0.000,0.000,28.769,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.367
a8ac6d8d-5415-4f0e-ae2e-e8293e37d905,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.9452870049323,3.9452870049323,7.947086376142351,90.0,90.0,90.0,1e-08,positive,101.502,87.754,81.873,-0.000,-0.000,-0.000,87.754,101.502,81.873,-0.000,-0.000,-0.000,81.873,81.873,117.868,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.769,-0.000,0.000,0.000,0.000,0.000,-0.000,28.769,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.367
86fd2758-7d11-481c-ac8b-7f829228776e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.9452870049323,3.9452870049323,7.947086376142351,90.0,90.0,90.0,1e-07,negative,101.502,87.754,81.873,0.000,0.000,0.000,87.754,101.502,81.873,0.000,0.000,0.000,81.873,81.873,117.868,0.000,0.000,0.000,0.000,-0.000,0.000,28.769,0.000,0.000,-0.000,0.000,0.000,0.000,28.769,0.000,0.000,0.000,-0.000,0.000,0.000,34.367
86fd2758-7d11-481c-ac8b-7f829228776e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.9452870049323,3.9452870049323,7.947086376142351,90.0,90.0,90.0,1e-07,positive,101.502,87.754,81.873,-0.000,-0.000,-0.000,87.754,101.502,81.873,-0.000,-0.000,-0.000,81.873,81.873,117.868,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.769,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.769,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.367
190c8802-02b3-46f0-8ee2-8e457f474fe7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.9452870049323,3.9452870049323,7.947086376142351,90.0,90.0,90.0,1e-06,negative,101.503,87.756,81.874,0.000,0.000,0.000,87.756,101.503,81.874,0.000,0.000,0.000,81.875,81.875,117.869,0.000,0.000,-0.000,0.000,-0.000,0.000,28.769,0.000,0.000,-0.000,0.000,0.000,0.000,28.769,0.000,0.000,0.000,-0.000,0.000,0.000,34.367
190c8802-02b3-46f0-8ee2-8e457f474fe7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.9452870049323,3.9452870049323,7.947086376142351,90.0,90.0,90.0,1e-06,positive,106.636,82.618,81.871,-0.000,-0.000,0.000,82.618,106.636,81.871,-0.000,-0.000,-0.000,81.871,81.871,117.866,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.769,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.769,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.367
