,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
32,320.0,2.5147974579531704e-06,9.940744368381874e-06,8.843334350278519e-06,3.1033904002785075e-06,1.3132268228875047e-05,8.983915636698805e-05,1.1755229442346395e-05,4.4025637810183404e-05
33,330.0,2.5318951832136796e-06,9.949666721421301e-06,8.908740107953976e-06,3.12918666906722e-06,1.3030315502449826e-05,8.760571618276424e-05,1.1826725145215433e-05,4.432267723272391e-05
34,340.0,2.546746205509997e-06,9.954594821073303e-06,8.97278431374963e-06,3.153221300397005e-06,1.2921749388642895e-05,8.527053139378308e-05,1.1892570157763891e-05,4.456798953658549e-05
35,350.0,2.5590990391179627e-06,9.955757356302993e-06,9.035616358108378e-06,3.173125318442277e-06,1.2815850942384453e-05,8.279249032929093e-05,1.1952841820996044e-05,4.4823991652621774e-05
36,360.0,2.573639220623637e-06,9.95335592248652e-06,9.097068122140544e-06,3.1916913785620514e-06,1.2714394815727067e-05,8.029707420394459e-05,1.2009617104772344e-05,4.4956133027736295e-05
37,370.0,2.5864112750502065e-06,9.947937886296651e-06,9.158207860566217e-06,3.2079955211500233e-06,1.2608753592947793e-05,7.80944235165948e-05,1.206177955477688e-05,4.558569030870294e-05
38,380.0,2.597935477697854e-06,9.939997087537906e-06,9.217483267127696e-06,3.221019132137001e-06,1.2503417635928e-05,7.637770502866637e-05,1.2110712883796747e-05,4.284532580798376e-05
39,390.0,2.6105073275185403e-06,9.929670376839724e-06,9.276004794596956e-06,3.2344834923611426e-06,1.240263013471586e-05,7.434444922032879e-05,1.2156384436942256e-05,4.180064523820172e-05
40,400.0,2.621365410903201e-06,9.917316575433957e-06,9.334429184501175e-06,3.2460010557508782e-06,1.2298074224534098e-05,7.22573384283917e-05,1.2198388325636206e-05,4.621864329698072e-05
41,410.0,2.632018035768186e-06,9.902632250197217e-06,9.391825736730872e-06,3.2550167752439185e-06,1.2196839843756354e-05,7.025641839654027e-05,1.2237828128415236e-05,4.862582596955473e-05
42,420.0,2.643831746259194e-06,9.886127738365651e-06,9.448381304538759e-06,3.2636657676056533e-06,1.2095411238629069e-05,6.842561908023239e-05,1.2274072327950669e-05,4.909002289596362e-05
43,430.0,2.654436535771635e-06,9.867831940797782e-06,9.504827894357806e-06,3.269565219477168e-06,1.1995766583836666e-05,6.670899883917641e-05,1.230765780684025e-05,4.724259887659899e-05
44,440.0,2.663911674863288e-06,9.848223391453782e-06,9.560763666550857e-06,3.2756527949315875e-06,1.1902140242767407e-05,6.46795287964115e-05,1.2338942585402425e-05,4.469880051269744e-05
45,450.0,2.672548636828918e-06,9.827754382920672e-06,9.615598129620094e-06,3.2828538841306688e-06,1.1793643042431439e-05,6.296722806453535e-05,1.2368739980835642e-05,4.572626354118913e-05
46,460.0,2.682748525961829e-06,9.805837360676944e-06,9.671329386466395e-06,3.2853048334671e-06,1.1695638833491607e-05,6.16257585004451e-05,1.239514960049227e-05,4.665977641737633e-05
47,470.0,2.692696997588017e-06,9.782587702474028e-06,9.726565455633676e-06,3.2871293267699857e-06,1.1602976880206257e-05,6.034834884767101e-05,1.2421350381091423e-05,4.605114133356045e-05
48,480.0,2.7002716202339143e-06,9.758279249399148e-06,9.780868880649329e-06,3.2917146497284008e-06,1.1496881644016871e-05,5.8787492816626874e-05,1.2445188513168753e-05,4.6304478498547015e-05
49,490.0,2.710006278503185e-06,9.732922816802758e-06,9.835157211544828e-06,3.2943379307079574e-06,1.1417838630455803e-05,5.709050216351567e-05,1.2464979171188326e-05,4.6246381662498044e-05
50,500.0,2.719431162427656e-06,9.706778361683033e-06,9.889260169091276e-06,3.2944896488090208e-06,1.1310364468578842e-05,5.54793117573984e-05,1.2485767432508838e-05,4.6160957206355925e-05
51,510.0,2.7263969007247638e-06,9.679603645904943e-06,9.943735258002944e-06,3.294446585791031e-06,1.1203249158043638e-05,5.4373781375639636e-05,1.2506610334663562e-05,4.6376464832777776e-05
52,520.0,2.735631015011684e-06,9.652456530487229e-06,9.997843284717644e-06,3.2956822549079535e-06,1.1124203668201701e-05,5.301193077337316e-05,1.2523353398469949e-05,4.6017840194437905e-05
53,530.0,2.7450675826634366e-06,9.624805028613601e-06,1.0051225770350571e-05,3.295776696589513e-06,1.1013001773545045e-05,5.1414730479924256e-05,1.2538025606881068e-05,4.6198590539698794e-05
54,540.0,2.7520117003590303e-06,9.595855738664424e-06,1.0105376873124627e-05,3.294370840196207e-06,1.0934717651932232e-05,5.046665091787919e-05,1.2551453391852501e-05,4.6641047760599786e-05
55,550.0,2.7592086444094873e-06,9.565753264295984e-06,1.015957769959871e-05,3.293498144552232e-06,1.11080496838074e-05,4.95463574542784e-05,1.2566936298334386e-05,4.611568001029277e-05
56,560.0,2.7675645236439565e-06,9.535737944384957e-06,1.0212819017631564e-05,3.292775472767966e-06,1.0840385501957909e-05,4.8394483274261576e-05,1.2583627971521884e-05,4.586275456748729e-05
57,570.0,2.7756631438201703e-06,9.505978993716858e-06,1.0266798445173598e-05,3.2905530223322893e-06,1.0361064638381315e-05,4.6801719238241e-05,1.2591473941035443e-05,4.5963207592750404e-05
58,580.0,2.7832196587137932e-06,9.475313422457782e-06,1.0320835154843581e-05,3.2881053118760695e-06,9.106579762949689e-06,4.564540499890623e-05,1.2597535878707431e-05,4.6119490461102616e-05
59,590.0,2.791101626163062e-06,9.443873821189739e-06,1.0374421061231686e-05,3.28662894646561e-06,1.0503562799560264e-05,4.4811353251777515e-05,1.260583069329516e-05,4.5830556140667e-05
60,600.0,2.7984289525632665e-06,9.412382917712814e-06,1.0428640616443777e-05,3.2835818617988282e-06,1.1676896496340528e-05,4.411749783890399e-05,1.261755249991838e-05,4.562488449352248e-05
61,610.0,2.806564163411741e-06,9.380787663614269e-06,1.0482612646758144e-05,3.2803459007646495e-06,1.0395184369970006e-05,4.287360382201172e-05,1.2623622783278884e-05,4.560699269096908e-05
62,620.0,2.8140447374790226e-06,9.348578417732032e-06,1.0536673488883839e-05,3.277506657000061e-06,1.0370433538505176e-05,4.192328741946044e-05,1.2633627113309118e-05,4.552129357632919e-05
63,630.0,2.820873752089857e-06,9.316202864731045e-06,1.0590969679845565e-05,3.2736202717645724e-06,1.0040831488946693e-05,4.131963376538526e-05,1.2639483319078384e-05,4.547464352144246e-05
64,640.0,2.828032323370364e-06,9.283930323423208e-06,1.0645517464706056e-05,3.2710257077997074e-06,9.969788713384717e-06,3.9841259649459594e-05,1.263602072164516e-05,4.514883474060346e-05
65,650.0,2.8348707759035365e-06,9.2502385696489e-06,1.06999028319271e-05,3.2673574689699134e-06,9.934051017767895e-06,3.891316090116889e-05,1.2647468323878094e-05,4.5157879699665565e-05
66,660.0,2.8424279226475863e-06,9.21642039051657e-06,1.0754138865832403e-05,3.2622365156627278e-06,9.847968909683016e-06,3.832703190575842e-05,1.265514719356452e-05,4.5070496365998136e-05
67,670.0,2.8503510870913046e-06,9.1851042980587e-06,1.0809070059885657e-05,3.259223393701138e-06,9.783639783786089e-06,3.782412007102202e-05,1.2657324284057597e-05,4.48262666555425e-05
68,680.0,2.8578265028913084e-06,9.152264865940544e-06,1.0863951854517843e-05,3.2555280644583805e-06,9.633322516274384e-06,3.707250895365145e-05,1.265067494088129e-05,4.482722929426141e-05
69,690.0,2.864716420394403e-06,9.117510381425663e-06,1.0919024490390332e-05,3.2503814793718755e-06,9.58058098596545e-06,3.603506623493127e-05,1.2648525072824741e-05,4.557629856423493e-05
70,700.0,2.8717085403148566e-06,9.083945747423178e-06,1.0974564721014292e-05,3.2457624073232646e-06,9.578687426183753e-06,3.4997848099188375e-05,1.2661818279438264e-05,4.6399240106397236e-05
71,710.0,2.8779548277429952e-06,9.049349600872793e-06,1.1029918169978508e-05,3.2415014679040376e-06,9.484685048659146e-06,3.4235631516411085e-05,1.2662871015718646e-05,4.3679499363505915e-05
72,720.0,2.8863412977324107e-06,9.01630398327666e-06,1.1085555956587641e-05,3.236156458618067e-06,9.361048727919678e-06,3.378887997339627e-05,1.2649753045854652e-05,4.203844680005829e-05
73,730.0,2.893070904825243e-06,8.98217967207838e-06,1.1141705521425131e-05,3.2315515378676213e-06,9.29381786044361e-06,3.3101020085645624e-05,1.2645838996736553e-05,4.3655022256739015e-05
74,740.0,2.899187626547188e-06,8.947437482628345e-06,1.1197941057750754e-05,3.227004428843262e-06,9.196659090729491e-06,3.2722567217395546e-05,1.2646358680173074e-05,4.386167292646118e-05
75,750.0,2.9074549526026925e-06,8.913839418207857e-06,1.125402852091188e-05,3.2221368043167977e-06,9.0939445112099e-06,3.210932662771554e-05,1.2652893216308655e-05,4.3471920261051896e-05
76,760.0,2.913455080244983e-06,8.879566300414168e-06,1.1310908592027826e-05,3.2174262209467534e-06,9.396828423849293e-06,3.1225348791111024e-05,1.2659765111807928e-05,4.325546839625018e-05
77,770.0,2.921076807447785e-06,8.844473770013364e-06,1.136805489193694e-05,3.2122710251387444e-06,8.968949739553854e-06,3.061863656630263e-05,1.264837933891321e-05,4.324597670461849e-05
78,780.0,2.9277482530229795e-06,8.810241461723361e-06,1.1424317963707053e-05,3.2073921510336247e-06,8.52340873295194e-06,3.002720703604809e-05,1.2640311749886557e-05,4.30759530945104e-05
79,790.0,2.933692386120111e-06,8.77637704356273e-06,1.1481456750338764e-05,3.2012318786005457e-06,8.80542482977334e-06,2.9158028464637356e-05,1.2639471792946779e-05,4.28313014472738e-05
80,800.0,2.9414648473194896e-06,8.742813820716144e-06,1.1539491167754212e-05,3.195940426880003e-06,8.749334868595378e-06,2.8573322495060644e-05,1.263354107539355e-05,4.2690999254410905e-05
81,810.0,2.948381319461351e-06,8.70775064425795e-06,1.1597281243438438e-05,3.1912021681590167e-06,8.652570771864605e-06,2.8292180952605923e-05,1.2632469272626719e-05,4.248022872646449e-05
82,820.0,2.955368149553764e-06,8.670660308151518e-06,1.1655399113428575e-05,3.185101489968868e-06,8.583832582992034e-06,2.776754313107246e-05,1.2626029850199541e-05,4.225846009869569e-05
83,830.0,2.961308035006463e-06,8.63902446996158e-06,1.1714292215261925e-05,3.1802940829345062e-06,8.501908584534133e-06,2.724651980909219e-05,1.261040662557898e-05,4.205706605933309e-05
84,840.0,2.9689781705642252e-06,8.605036316005777e-06,1.1773053317825284e-05,3.1753117804634853e-06,8.412626033241052e-06,2.6775919520943404e-05,1.261314403912908e-05,4.182957077251038e-05
85,850.0,2.976757731574696e-06,8.569755257755972e-06,1.1831701632966303e-05,3.1694838830016945e-06,8.364435558973979e-06,2.6594528814582753e-05,1.2610853241144134e-05,4.1639130424554165e-05
86,860.0,2.9832548276759577e-06,8.537368919403312e-06,1.1891003889332602e-05,3.163891309279314e-06,8.287200554696565e-06,2.608774415525091e-05,1.2636422467518766e-05,4.142859461745584e-05
87,870.0,2.98999185062845e-06,8.501370374189272e-06,1.195061127354285e-05,3.1573010593479874e-06,8.206863961620233e-06,2.506474101246375e-05,1.2558905184990455e-05,4.1213746499413344e-05
88,880.0,2.996725565072304e-06,8.467811252068097e-06,1.20109783767694e-05,3.152318768108871e-06,8.133641045660283e-06,2.4905006204731657e-05,1.2501018088482554e-05,4.1046710138039064e-05
89,890.0,3.003261291940376e-06,8.432395375762483e-06,1.2071155195505705e-05,3.147353327141904e-06,8.065146710184503e-06,2.476647302343445e-05,1.2581554569557265e-05,4.0801479799035745e-05
90,900.0,3.010588842839555e-06,8.397169811084276e-06,1.2131578433141782e-05,3.1410767020593692e-06,7.995683493700576e-06,2.3722858992800044e-05,1.2625264058876173e-05,4.0614326998627064e-05
91,910.0,3.0185427813334846e-06,8.364924234713286e-06,1.2192842175774525e-05,3.1353835067347695e-06,7.923230929721944e-06,2.3558288289584303e-05,1.2589874590192537e-05,4.041473897952742e-05
92,920.0,3.0244925180094975e-06,8.326426939466668e-06,1.2254254885295826e-05,3.1292712513700846e-06,7.848759336500904e-06,2.321953539884488e-05,1.2537954485865393e-05,4.014239965043544e-05
93,930.0,3.030493840923363e-06,8.29428296140181e-06,1.2315409277060413e-05,3.123873897599006e-06,7.775762286866898e-06,2.2543268356882415e-05,1.257314102654144e-05,3.9953627106497734e-05
94,940.0,3.0364745860947533e-06,8.26353344959997e-06,1.2376915460912098e-05,3.1179465410795055e-06,7.709856664443805e-06,2.241395570030304e-05,1.254577307677053e-05,3.9738596769547744e-05
95,950.0,3.045206197828653e-06,8.226009874344358e-06,1.2440222909683431e-05,3.112425268073647e-06,7.644298795686794e-06,2.204753409355661e-05,1.2473232546180792e-05,3.946790670735734e-05
96,960.0,3.0535267048104805e-06,8.19237542457508e-06,1.250324492690572e-05,3.106643035876894e-06,7.57619641966539e-06,2.1705862217950757e-05,1.2551272634565532e-05,3.926781617467485e-05
97,970.0,3.060613757938575e-06,8.158491023839285e-06,1.2565952739711166e-05,3.1003801337014287e-06,7.507803129796401e-06,2.1349763113201805e-05,1.2582125977364456e-05,3.905387535536742e-05
98,980.0,3.0659529239057814e-06,8.125973540440293e-06,1.262885506568532e-05,3.094887949536079e-06,7.441009342410609e-06,2.1276340464183526e-05,1.2458934753610197e-05,3.8808923791249854e-05
99,990.0,3.072213669263621e-06,8.090543825722804e-06,1.269306349472997e-05,3.0894234118997717e-06,7.372827967184018e-06,2.090285373808778e-05,1.2451661817751608e-05,3.861326158288769e-05
100,1000.0,,,,,,,,
