calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86068123-9bd3-40ec-b47f-cae267a89ab2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,5.156884678952761,5.156884678952761,5.156884678952761,90.0,90.0,90.0,1e-07,positive,137.504,112.709,112.709,-0.000,-0.000,0.000,112.709,137.504,112.709,-0.000,-0.000,0.000,112.709,112.709,137.504,-0.000,0.000,0.000,0.000,0.000,0.000,112.574,-0.000,-0.000,0.000,0.000,0.000,-0.000,112.574,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.574
8267ce97-a5af-406a-86bc-afa51521dd68,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,3.9211411848733406,3.9211411848733406,90.0,90.0,90.0,1e-07,positive,678.355,243.039,243.039,0.000,0.000,0.000,243.039,678.355,243.039,0.000,0.000,-0.000,243.039,243.039,678.355,-0.000,0.000,-0.000,0.000,0.000,0.000,94.120,0.000,0.000,0.000,0.000,0.000,0.000,94.120,0.000,0.000,0.000,0.000,-0.000,0.000,94.120
d7a04387-8a4d-4378-b566-9a71c5a67deb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0,1e-06,negative,115.931,30.620,30.620,-0.000,-0.000,0.000,30.620,115.931,30.620,0.000,-0.000,0.000,30.620,30.620,115.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.550,0.000,0.000,0.000,-0.000,0.000,0.000,30.550,0.000,0.000,0.000,-0.000,0.000,-0.000,30.550
7b0e7ed7-4907-4955-9992-8b32a9bda918,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,5.156884678952761,5.156884678952761,5.156884678952761,90.0,90.0,90.0,1e-06,negative,137.503,112.709,112.709,0.000,0.000,0.000,112.709,137.503,112.709,0.000,0.000,0.000,112.709,112.709,137.503,0.000,0.000,0.000,-0.000,-0.001,-0.000,112.574,0.000,0.000,-0.001,-0.000,-0.000,0.000,112.574,0.000,-0.001,-0.000,-0.000,0.000,0.000,112.574
66f6bdae-444a-4268-aba5-3922242e1245,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,3.9211411848733406,3.9211411848733406,90.0,90.0,90.0,1e-06,negative,678.351,243.039,243.039,-0.000,-0.000,0.000,243.039,678.351,243.039,0.000,-0.000,-0.000,243.039,243.039,678.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.120,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.120
d7a04387-8a4d-4378-b566-9a71c5a67deb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0,1e-06,positive,115.931,30.620,30.620,-0.000,0.000,0.000,30.620,115.931,30.620,0.000,0.000,0.000,30.620,30.620,115.931,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.550,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.550,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.550
7b0e7ed7-4907-4955-9992-8b32a9bda918,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,5.156884678952761,5.156884678952761,5.156884678952761,90.0,90.0,90.0,1e-06,positive,137.505,112.710,112.710,-0.000,-0.000,0.000,112.710,137.505,112.710,-0.000,0.000,0.000,112.710,112.710,137.505,-0.000,-0.000,0.000,0.000,0.001,0.000,112.574,-0.000,0.000,0.001,0.000,0.000,-0.000,112.574,-0.000,0.001,0.000,0.000,-0.000,-0.000,112.574
66f6bdae-444a-4268-aba5-3922242e1245,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,3.9211411848733406,3.9211411848733406,90.0,90.0,90.0,1e-06,positive,678.359,243.039,243.039,0.000,0.000,0.000,243.039,678.359,243.039,0.000,0.000,-0.000,243.039,243.039,678.359,0.000,0.000,0.000,0.000,0.000,0.000,94.120,-0.000,0.000,0.000,0.000,0.000,-0.000,94.120,0.000,0.000,0.000,0.000,0.000,0.000,94.120
b3ac11c2-034f-451c-85a0-d2a68fcaa0f8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0,1e-08,negative,624.980,281.057,281.057,-0.000,0.000,0.000,281.057,624.980,281.057,-0.000,0.000,-0.000,281.057,281.057,624.980,0.000,-0.000,0.000,-0.000,0.000,0.000,-108.286,0.000,0.000,0.000,0.000,-0.000,-0.000,-108.286,0.000,0.000,0.000,-0.000,-0.000,-0.000,-108.286
34c4b288-2de7-4daf-ab6b-89c0f84d51a8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,10.305718243385682,10.305718243385682,10.305718243385682,90.0,90.0,90.0,1e-08,negative,6.374,10.904,10.904,0.000,0.000,-0.000,10.904,6.374,10.904,0.000,0.000,-0.000,10.904,10.904,6.374,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.339,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.339,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.339
6f6b016e-8118-4f29-b5d4-ded83e7d2c6f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0,1e-08,negative,-539848790.011,-474351354.816,-474099382.352,2324377.415,2846369.847,-6652408.695,-456888539.367,-540717248.328,-464356317.599,3032086.476,654424.293,2117257.682,-461816837.195,-467717103.976,-528811577.143,2897057.391,324511.093,7050049.102,0.000,0.000,0.000,60.731,-0.000,-0.000,0.000,0.000,0.000,0.000,60.731,-0.000,0.000,0.000,0.000,0.000,0.000,60.731
b3ac11c2-034f-451c-85a0-d2a68fcaa0f8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0,1e-08,positive,631.701,277.697,277.697,-0.000,-0.000,-0.000,281.057,624.979,281.057,0.000,-0.000,-0.000,277.697,277.697,631.701,0.000,-0.000,0.000,0.000,-0.000,-0.000,-108.286,0.000,-0.000,-0.000,-0.000,0.000,0.000,-108.286,-0.000,-0.000,-0.000,0.000,0.000,0.000,-108.286
34c4b288-2de7-4daf-ab6b-89c0f84d51a8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,10.305718243385682,10.305718243385682,10.305718243385682,90.0,90.0,90.0,1e-08,positive,6.374,10.904,10.904,-0.000,-0.000,-0.000,10.904,6.374,10.904,-0.000,-0.000,0.000,10.904,10.904,6.374,-0.000,0.000,-0.000,0.000,0.000,0.000,0.339,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.339,0.000,0.000,0.000,0.000,0.000,-0.000,0.339
6f6b016e-8118-4f29-b5d4-ded83e7d2c6f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0,1e-08,positive,132.943,70.564,70.564,-0.000,-0.000,0.000,70.564,132.943,70.564,-0.000,-0.000,0.000,70.564,70.564,132.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.731,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.731,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.731
e56ea87b-3bb1-423c-b0b0-1e5930af4df5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0,1e-07,negative,624.981,281.057,281.057,-0.000,-0.000,0.000,281.057,624.981,281.057,-0.000,-0.000,0.000,281.057,281.057,624.981,-0.000,0.000,0.000,0.000,0.000,0.000,65.731,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.731,0.000,0.000,0.000,0.000,0.000,0.000,65.731
584a0ead-7dd8-4791-9c2b-565010a3e662,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,10.305718243385682,10.305718243385682,10.305718243385682,90.0,90.0,90.0,1e-07,negative,6.374,10.904,10.904,0.000,0.000,0.000,10.904,6.374,10.904,-0.000,0.000,-0.000,10.904,10.904,6.374,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.339,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.339,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.339
cab7b36a-4ddf-416d-a8aa-a6d81ab6f520,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0,1e-07,negative,-55464762.127,-47006345.997,-46584434.539,-356095.554,-62671.273,-268330.785,-45840513.978,-54506634.492,-47519024.828,-675813.975,-67974.235,-169990.349,-47154071.201,-44269902.553,-53641653.765,-113660.691,-417807.995,494505.901,0.000,0.000,0.000,60.731,-0.000,-0.000,0.000,0.000,0.000,0.000,60.731,-0.000,0.000,0.000,0.000,0.000,0.000,60.731
e56ea87b-3bb1-423c-b0b0-1e5930af4df5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0,1e-07,positive,631.699,277.696,277.696,-0.000,0.000,-0.000,277.696,631.699,277.696,-0.000,0.000,-0.000,277.696,277.696,631.699,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.731,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.731,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.731
584a0ead-7dd8-4791-9c2b-565010a3e662,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,10.305718243385682,10.305718243385682,10.305718243385682,90.0,90.0,90.0,1e-07,positive,6515427.049,6131102.981,5945320.544,-37456.546,13884.705,-60568.386,6248425.524,6619482.041,5943407.394,56611.782,28017.938,1308.100,6111108.118,5943073.384,6648834.170,143097.304,6869.333,-43460.976,0.000,0.000,0.000,0.339,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.339,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.339
cab7b36a-4ddf-416d-a8aa-a6d81ab6f520,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0,1e-07,positive,45142801.890,50837023.157,49756514.625,388298.167,152269.326,161780.186,50003750.814,44942549.042,51606364.843,-15043.837,937402.007,174324.032,51943605.926,50671218.134,45705946.447,-285527.491,559523.181,291660.908,-0.000,-0.000,-0.000,60.731,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.731,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.731
226b9d6f-3cb0-430f-8861-838ce5a6fa68,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0,1e-06,negative,624.993,281.059,281.059,-0.000,-0.000,0.000,281.059,624.993,281.059,-0.000,0.000,0.000,281.059,281.059,624.993,-0.000,-0.000,0.000,0.001,0.001,0.001,65.731,0.000,-0.000,0.001,0.001,0.001,0.000,65.731,-0.000,0.001,0.001,0.001,0.000,-0.000,65.731
425bb390-c8ff-496f-b265-48bb9199f062,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,10.305718243385682,10.305718243385682,10.305718243385682,90.0,90.0,90.0,1e-06,negative,-466587.104,-616512.379,-629387.086,-15.040,-3464.906,6093.861,-619218.886,-493857.572,-625168.004,1521.902,-3148.558,5477.438,-597872.889,-616522.749,-461880.441,-11229.886,-1123.123,-3292.656,-0.000,-0.000,-0.000,0.339,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.339,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.339
cc3de3e2-d26e-4d0e-9f87-622bd010224b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0,1e-06,negative,-28287.253,5100893.401,5100893.435,-0.000,-0.000,-0.000,5100893.435,-28287.253,5100893.401,-0.000,0.000,-0.000,5100893.401,5100893.435,-28287.253,0.000,-0.000,-0.000,0.000,0.001,0.001,66.343,0.000,-0.000,0.001,0.000,0.001,0.000,66.343,0.000,0.001,0.001,0.000,0.000,0.000,66.343
226b9d6f-3cb0-430f-8861-838ce5a6fa68,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0,1e-06,positive,624.966,281.055,281.055,-0.000,0.000,-0.000,281.055,624.966,281.055,0.000,-0.000,-0.000,281.055,281.055,624.966,0.000,0.000,-0.000,-0.001,-0.001,-0.001,65.731,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,65.731,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,65.731
425bb390-c8ff-496f-b265-48bb9199f062,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,10.305718243385682,10.305718243385682,10.305718243385682,90.0,90.0,90.0,1e-06,positive,669058.869,600942.797,606217.904,621.840,-3779.662,2328.606,602746.593,652439.657,583309.206,12123.279,-4643.289,-9186.611,611467.208,622991.243,657824.125,-1633.066,-4318.453,5565.598,0.000,0.000,0.000,0.339,0.000,-0.000,0.000,0.000,0.000,-0.000,0.339,0.000,0.000,0.000,0.000,-0.000,-0.000,0.339
