,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
11,110.0,-3.7083855206465173,-3.712087108052013,-3.717606357087686,-3.650300050475673,-3.68726716761305,-3.6798915161462196,-3.6833583390696765,-3.6837004750585196,-3.673496954350957,-3.713887403936533
12,120.0,-3.710144544638152,-3.713747360730328,-3.719159523419226,-3.652016941464132,-3.689104670419515,-3.6817128164151955,-3.6852092272923542,-3.6855334850194774,-3.6754633791743903,-3.7155108843934777
13,130.0,-3.71208549907689,-3.7155862198682317,-3.720885983140308,-3.6538995461889106,-3.691118391171516,-3.6837072093988388,-3.6872348994792015,-3.687541416275522,-3.677596353226546,-3.717311191739449
14,140.0,-3.714200416406805,-3.7175964575819176,-3.7227790541604113,-3.6559414846153615,-3.6933011132303464,-3.685867632324889,-3.689428110150309,-3.689717078491124,-3.6798875425108672,-3.719281287502562
15,150.0,-3.716481691912878,-3.719771100669174,-3.724832206583254,-3.658136484356796,-3.695645827065615,-3.6881872195827867,-3.6917818357428693,-3.6920534977014903,-3.682329049383744,-3.7214143509486712
16,160.0,-3.7189221631536493,-3.7221035351894294,-3.7270391879949294,-3.660478496507736,-3.6981458250450885,-3.6906593978008577,-3.6942893637498693,-3.6945440087851464,-3.684913454999211,-3.7237038927601813
17,170.0,-3.721515138689801,-3.724587556756684,-3.7293940916723742,-3.6629617495109836,-3.700794743969781,-3.693277930996287,-3.6969443342731094,-3.697182298170473,-3.6876338291668507,-3.726143810997346
18,180.0,-3.7242543958624146,-3.7272173823278663,-3.7318913854314553,-3.665580777808233,-3.7035865841075024,-3.696036937723331,-3.6997407552739525,-3.699962417293415,-3.6904837341094794,-3.7287284052964105
19,190.0,-3.7271341637184863,-3.729987647603882,-3.7345259164308517,-3.6683304324520174,-3.7065157035759317,-3.698930890659974,-3.7026729974891763,-3.7028787815356523,-3.693457175170031,-3.7314523849705266
20,200.0,-3.7301490970721614,-3.7328933910886315,-3.7372929091507836,-3.6712058632018265,-3.7095768079344547,-3.7019546048463607,-3.7057357815789316,-3.705926153667132,-3.6965486057389034,-3.7343108484479677
21,210.0,-3.7332942474462745,-3.7359300356363674,-3.740187946476544,-3.674202514420269,-3.71276493214337,-3.7051032201168224,-3.708924160450199,-3.7090996293037812,-3.699752873423015,-3.7372992705637404
22,220.0,-3.736565031917104,-3.739093359831727,-3.7432069594131887,-3.67731612582601,-3.716075419454943,-3.708372182298002,-3.7122334975365936,-3.7123946127698417,-3.703065193074685,-3.7404134820401262
23,230.0,-3.7399572064063262,-3.7423794819543637,-3.74634620055538,-3.680542671780292,-3.719503897003638,-3.7117572208367715,-3.7156594424071367,-3.7158067964836436,-3.7064811397137687,-3.7436496419388616
24,240.0,-3.7434668363035493,-3.7457848363202255,-3.7496022359023935,-3.6838783788133984,-3.7230462600896206,-3.7152543286235105,-3.719197913002725,-3.7193321387796465,-3.709996567308602,-3.747004226079998
25,250.0,-3.747090269895906,-3.749306147154449,-3.7529719198647618,-3.687319705380099,-3.726698643493496,-3.7188597415029876,-3.7228450721514545,-3.72296684281412,-3.7136076426834506,-3.750474000561951
26,260.0,-3.7508241177057755,-3.752940414895177,-3.7564523863984722,-3.6908633189906737,-3.730457412171343,-3.722569920079811,-3.7265973109079398,-3.726707338497877,-3.7173108144718685,-3.7540560042159896
27,270.0,-3.754665230774109,-3.7566849003125977,-3.7600410299722724,-3.6945060520837734,-3.7343191320696554,-3.726381530770836,-3.7304512250292525,-3.7305502611305243,-3.7211027200935987,-3.7577475376271487
28,280.0,-3.758610678483383,-3.7605371059531656,-3.7637355016169605,-3.698244940459534,-3.7382805681438622,-3.730291429739302,-3.734403604976386,-3.7344924390897156,-3.7249802761380306,-3.7615461493117586
29,290.0,-3.762657734401986,-3.764494766259161,-3.7675336853410424,-3.702077166565967,-3.7423386524423123,-3.7342966488742007,-3.738451417367724,-3.7385308762326344,-3.7289405171836623,-3.7654496136066453
30,300.0,-3.7668038594558384,-3.7685558325285546,-3.771433706336787,-3.706000075338161,-3.7464904798476146,-3.7383943796722527,-3.7425917907468875,-3.7426627361265843,-3.732980760397323,-3.769455934271299
31,310.0,-3.771046688234534,-3.7727184689659015,-3.7754339197843434,-3.7100111490794676,-3.7507333045531213,-3.7425819639655638,-3.746822002212278,-3.7468853310058914,-3.737098391414975,-3.7735633257020105
32,320.0,-3.7753840158777145,-3.776981043033416,-3.7795329061832437,-3.7141079767803533,-3.755064498671064,-3.74685687981035,-3.751139471084157,-3.75119611452246,-3.7412910916911484,-3.77777021704435
33,330.0,-3.7798137872812663,-3.7813421173742743,-3.783729472888153,-3.71828830426183,-3.759481580921345,-3.751216730798354,-3.755541742978967,-3.7555926608322068,-3.745556496685838,-3.7820752385512533
34,340.0,-3.784334087702798,-3.7858004536773455,-3.788022657388977,-3.7225499177466896,-3.763982180420519,-3.75565923868276,-3.7600264828073846,-3.760072667705641,-3.7498925283721163,-3.7864772255363857
35,350.0,-3.7889431302216208,-3.7903550008366125,-3.7924117315004002,-3.7268908487243153,-3.768564034062115,-3.760182235249886,-3.764591464362554,-3.764633934960263,-3.754297201713402,-3.790975214217568
36,360.0,-3.793639253882108,-3.7950049046403835,-3.7968962048472745,-3.731309067832421,-3.7732249830785105,-3.764783651498389,-3.7692345620875027,-3.769274368166825,-3.758768598301275,-3.7955684492713306
37,370.0,-3.7984209111388805,-3.799749498630985,-3.8014758472057446,-3.7358026656651626,-3.7779629662079537,-3.769461511050312,-3.77395375505392,-3.7739919654893157,-3.763304647755335,-3.800256379928798
38,380.0,-3.803286662601884,-3.8045883276161643,-3.806150693933395,-3.7403698264308454,-3.782776008328968,-3.774213925926362,-3.778747101257951,-3.778784809471768,-3.767904097018015,-3.805038678054802
39,390.0,-3.808235173235155,-3.8095211288260877,-3.810921074867487,-3.745009016131366,-3.787662210114638,-3.779039088619486,-3.783612743269215,-3.7836510678371065,-3.772565293261303,-3.809915235414432
40,400.0,-3.813265205287156,-3.8145478595295113,-3.8157876261703985,-3.7497183786366057,-3.792619770290733,-3.7839352696946236,-3.788548910865195,-3.7885889814314826,-3.7772864913080353,-3.8148861916550176
41,410.0,-3.81837561611157,-3.8196687024131313,-3.820751349366437,-3.754496405817899,-3.7976469422503762,-3.788900808148583,-3.7935538922468774,-3.793596861724128,-3.7820658899210993,-3.819951928110915
42,420.0,-3.823565351261018,-3.8248840807181494,-3.825813614694992,-3.7593415446451397,-3.8027420450437623,-3.793934107603456,-3.7986260539791457,-3.7986730873977828,-3.7869022729813278,-3.8251131199655033
43,430.0,-3.8288334421356938,-3.830194675807367,-3.830976252611167,-3.7642524630012204,-3.807903488310481,-3.7990336391892447,-3.8037638272863585,-3.803816102461462,-3.7917958905899805,-3.830370735222787
44,440.0,-3.834179003648649,-3.8356014545026755,-3.8362415906550553,-3.7692276680790595,-3.8131297226258782,-3.8041979299102477,-3.8089657053362775,-3.809024404836532,-3.796967242861379,-3.8357260776480193
45,450.0,-3.839601233713601,-3.841105694894319,-3.84161253175795,-3.774265835571912,-3.818419252687272,-3.8094255580617737,-3.814230226940242,-3.8142965546408973,-3.801745571793492,-3.8411808269991305
46,460.0,-3.845099406192446,-3.846709020258194,-3.847092669160772,-3.7793656255879,-3.8237706575805293,-3.814715161537534,-3.819555992759843,-3.8196311514091255,-3.80681743964315,-3.846737085672851
47,470.0,-3.8506728758207287,-3.8524134393870306,-3.8526863998775864,-3.784525862930066,-3.829182543101797,-3.8200654210656846,-3.824941668706643,-3.8250268528959217,-3.811907124706661,-3.852397439525936
48,480.0,-3.856321069766653,-3.8582214038779163,-3.858399075448683,-3.789745248869747,-3.8346535853825916,-3.8254750638866515,-3.830385938667617,-3.830482369622191,-3.8170588368812095,-3.8581650256222684
49,490.0,-3.862043491326988,-3.864135867366092,-3.8642372141506236,-3.7950226933994418,-3.840182519055146,-3.83094286623822,-3.8358875665259498,-3.8359964449863337,-3.8221617665116123,-3.864043633513604
50,500.0,-3.8678397204695614,-3.870160364263058,-3.8702087485114873,-3.800357243086808,-3.8457680720135663,-3.836467635901991,-3.841445336615089,-3.841567868635242,-3.827511292048968,-3.870037804154543
51,510.0,-3.873709408776803,-3.8762990999435565,-3.8763233421615766,-3.8057474148321666,-3.8514090329941704,-3.842048234275944,-3.847058082006278,-3.8471954681182146,-3.8328147615346224,-3.876152983367977
52,520.0,-3.8796522849253967,-3.882557071184438,-3.8825928657047935,-3.811192456116659,-3.8571043320944436,-3.847683544345396,-3.8527246743128676,-3.852878114631608,-3.838156093546746,-3.882395695626306
53,530.0,-3.885668154394952,-3.888940219742675,-3.889031843315302,-3.8166914039090005,-3.8628527999658426,-3.853372498316714,-3.8584440335153833,-3.858614714908076,-3.843545475398498,-3.8887737397142175
54,540.0,-3.89175689666929,-3.895455603441423,-3.8956582717838684,-3.8222430713464526,-3.86865329257116,-3.859114051269863,-3.8642151065617827,-3.864404197274241,-3.8489814467627124,-3.8952965564427413
55,550.0,-3.897918471787222,-3.902111596069021,-3.9024944491446107,-3.827846477958441,-3.874504942886676,-3.8649072017096624,-3.8700368619467316,-3.8702455411058136,-3.8544615133078186,-3.9019754648217493
56,560.0,-3.904152919131451,-3.908918318328462,-3.909568312338242,-3.8335008073510637,-3.880406527362384,-3.8707509688912407,-3.875908326146406,-3.8761377414902296,-3.859983569651338,-3.9088242172792502
57,570.0,-3.9104603626924,-3.9158877837590955,-3.9169137911248457,-3.8392055069971716,-3.886357281058007,-3.876644409811285,-3.881828544424273,-3.8820798399052734,-3.8655482984117757,-3.915859727760326
58,580.0,-3.9168410105866913,-3.9230345055801132,-3.924573059541728,-3.8449592218584563,-3.892356091071202,-3.8825866007109164,-3.8877966250171574,-3.8880709048661095,-3.8711544288352915,-3.9231023668734335
59,590.0,-3.923295163769015,-3.9303760768206866,-3.9325916365495117,-3.8507613386529216,-3.8984019080284997,-3.8885766548731695,-3.8938116021223537,-3.894110011734628,-3.8768015710098083,-3.9305777252951977
60,600.0,-3.9298232129714474,-3.9379338693652897,-3.941008871088738,-3.856611029009961,-3.9044946309665054,-3.8946137020045204,-3.8998726731278843,-3.9001962890789494,-3.8824898862597617,-3.9383163135453803
61,610.0,-3.936425652910605,-3.9457341686274505,-3.949804646627281,-3.8625074155343504,-3.9106320652974973,-3.900696908020558,-3.905979002932286,-3.9063288717077946,-3.88821581329502,-3.9463567081942266
62,620.0,-3.9431030761213317,-3.9538081459263092,-3.9576556155069005,-3.868449985023791,-3.9168147226903716,-3.906825458369468,-3.9121297048355164,-3.9125069348661183,-3.8939831030324057,-3.9547422391865834
63,630.0,-3.9498561999457973,-3.962193659211778,-3.965198432357559,-3.8744374841024998,-3.9230515061523263,-3.912998547211169,-3.9183241060903473,-3.9187296657606674,-3.8997888061538997,-3.9635181497626144
64,640.0,-3.956685837280157,-3.9709329634814616,-3.9727871973235027,-3.8804698773968305,-3.9293090546359872,-3.919215418541044,-3.924561337985205,-3.924996297642807,-3.90563625243581,-3.9727031528420405
65,650.0,-3.963592961311453,-3.9800647329544665,-3.980316709468155,-3.886545534918083,-3.9356207212807366,-3.9254753146491814,-3.930840755665739,-3.931306031224842,-3.9115103020987005,-3.981404884302006
66,660.0,-3.9705786542286488,-3.989508147288341,-3.988010613864748,-3.8926645312928847,-3.941975218907057,-3.9317775111902264,-3.9371615533623747,-3.9376581679997438,-3.917428480369242,-3.989406575995629
67,670.0,-3.9776441589687375,-3.9980172219505743,-3.995732500566879,-3.898826852128063,-3.9483693175271584,-3.938121292443378,-3.943522886961849,-3.944051949079874,-3.9233808112637956,-3.9972970779836885
68,680.0,-3.984790863346216,-4.0057760547644845,-4.003527870823382,-3.9050302256350107,-3.9548031752475574,-3.944505976637094,-3.9499248588109026,-3.950486707002494,-3.9293700671791725,-4.0052417633094795
69,690.0,-3.9920203600861286,-4.014108459161331,-4.011280302068276,-3.911274778612587,-3.9612772612718663,-3.950930887123856,-3.9563655582803787,-3.956961731986009,-3.9353937133822625,-4.0133210908124
70,700.0,-3.9993344372922555,-4.021044722998214,-4.019189174247429,-3.9175601264140654,-3.967789870991994,-3.9573953800688515,-3.9628458414241816,-3.9634763885222535,-3.9414520911513318,-4.021309243734034
71,710.0,-4.006735054522345,-4.030558201066556,-4.027304966446986,-3.9238854328926953,-3.974341152961387,-3.9638988118401093,-3.969365242787668,-3.9700300092769765,-3.947545252552067,-4.029471526907763
72,720.0,-4.014224432541178,-4.038795846880088,-4.0353902284053715,-3.930250633643126,-3.9809274534491936,-3.9704405671449186,-3.975917050884464,-3.976622006658679,-3.9536717660246543,-4.0376142511022834
73,730.0,-4.021805046207253,-4.047135476294085,-4.0436630658819235,-3.936654375824294,-3.9875547986493434,-3.9770200440979426,-3.9824906999808594,-3.983251758535968,-3.959832008516153,-4.045872627930752
74,740.0,-4.029479720501291,-4.055506266307529,-4.051943674938502,-3.943096242957341,-3.9942166986540477,-3.9836366552741502,-3.9891332404949207,-3.9899185846606335,-3.966024922707,-4.054239289876643
75,750.0,-4.037251460589408,-4.063997807921489,-4.059207783039407,-3.949576476540634,-4.00091472175446,-3.9902898278658347,-3.9958040812914013,-3.9966220492909774,-3.9722505776424915,-4.062626357817732
76,760.0,-4.045123778234437,-4.072601213115541,-4.06866909431009,-3.956093803620582,-4.007647778373394,-3.9969790149488222,-4.002503455282356,-4.003361473384424,-3.978507757997458,-4.071175180969824
77,770.0,-4.053100609827375,-4.081142927419456,-4.077001425133975,-3.9626475742077987,-4.014415943093472,-4.003703652690916,-4.009236765873562,-4.0101364376849675,-3.984797350319806,-4.079696407187693
78,780.0,-4.061185951021687,-4.089816314559861,-4.085872497892042,-3.969237527872042,-4.021218382064218,-4.010463247340941,-4.016007054029182,-4.016946291826547,-3.991117505847688,-4.088319645234626
79,790.0,-4.069385141582847,-4.098379083144772,-4.094572773089725,-3.9758638341575274,-4.02805464553734,-4.017257255403631,-4.022810242679644,-4.023790594150986,-3.9974690918803812,-4.09706511410982
80,800.0,-4.077702926199662,-4.107303725364448,-4.103336189106828,-3.9825252308991312,-4.034924252062243,-4.0240851909597595,-4.029645766728056,-4.030668749534344,-4.003850954100575,-4.105865976546837
81,810.0,-4.086146306740725,-4.116239086420236,-4.112177355292314,-3.9892211792254497,-4.041826724689388,-4.030946541886559,-4.036515210051808,-4.037580466571206,-4.010263153648305,-4.11471357145264
82,820.0,-4.094721624026766,-4.125199944193299,-4.1211525936358155,-3.9959516745087003,-4.04876161050711,-4.037840859671199,-4.043415556000682,-4.044524747425725,-4.016704975619657,-4.12369667443552
83,830.0,-4.10343656309782,-4.134203727638617,-4.130280810744211,-4.002716399004849,-4.055728531971653,-4.044767677577107,-4.050350331464518,-4.051501828361156,-4.0231764995754125,-4.132758373937561
84,840.0,-4.112299701431915,-4.1433729959285115,-4.139443887626993,-4.009514595041647,-4.0627269592929895,-4.051726541382768,-4.05731638832328,-4.058511085644622,-4.029676713765556,-4.14196183934959
85,850.0,-4.12132094531243,-4.152640710964715,-4.148844856335854,-4.016346516312639,-4.069756526466017,-4.058716977443343,-4.064308944804714,-4.065551760791832,-4.0362065083375915,-4.151090784361758
86,860.0,-4.130513014449623,-4.1615340711926105,-4.15803896389895,-4.023209920161915,-4.076816723524606,-4.065738586883568,-4.071334944137699,-4.072623589664304,-4.042764454240154,-4.1603261342252935
87,870.0,-4.139886357944094,-4.171056120407435,-4.167547075080346,-4.030105977989501,-4.08390729303542,-4.072790957357995,-4.078391410442898,-4.079725447126484,-4.049350604096296,-4.169819041853791
88,880.0,-4.149455519153029,-4.180751321467611,-4.177050600033526,-4.0370334659382685,-4.091027743833992,-4.079873623849261,-4.085477838076836,-4.086857081075212,-4.0559648883092505,-4.179225470847569
89,890.0,-4.159237168171289,-4.1903837424754995,-4.186877773992865,-4.0439943069218085,-4.098177827926842,-4.086986276113417,-4.0925938057036095,-4.094013965884683,-4.062605989195432,-4.18873236592247
90,900.0,-4.169247221032069,-4.199703558009882,-4.196374812708944,-4.050985001229955,-4.105357017994244,-4.09412848565264,-4.0997386007608965,-4.101222829586998,-4.069275085781982,-4.198411228786505
91,910.0,-4.179504439158061,-4.20941248979048,-4.2061781334535455,-4.05800714812249,-4.112565014228561,-4.101299822620496,-4.106912560776702,-4.108435429800222,-4.075970568760942,-4.208041238417339
92,920.0,-4.190022100436554,-4.219251330164437,-4.21628399220084,-4.065064599385922,-4.119801488733291,-4.108499933343436,-4.11411460185658,-4.115685886905706,-4.082693745365041,-4.217915744583831
93,930.0,-4.200799755050436,-4.229063096508527,-4.226082746727661,-4.0721413831851185,-4.127066070133343,-4.115728591012253,-4.121344846526584,-4.122965419841525,-4.089442546817565,-4.227813485432042
94,940.0,-4.210725070176999,-4.239039315762494,-4.236240028216438,-4.079262331404971,-4.134358461588294,-4.122985218287738,-4.128602884080856,-4.130271366576817,-4.096217779266347,-4.237763033735144
95,950.0,-4.220250326198941,-4.24909131654562,-4.2466793383874935,-4.086393073747044,-4.141678305498193,-4.1302695771945555,-4.135888247834807,-4.137606075236344,-4.103018940204069,-4.247873434595721
96,960.0,-4.229828090874274,-4.259119569469829,-4.25695371065427,-4.093563083146003,-4.149025278858136,-4.14293719725599,-4.143200654050137,-4.144968163326633,-4.109846159084885,-4.258286877877387
97,970.0,-4.239166866950176,-4.269366760780068,-4.267261531249347,-4.100764620191689,-4.156399084827045,-4.144920440288409,-4.150539864470812,-4.152356901290212,-4.116698063448145,-4.268597355884163
98,980.0,-4.248500733029813,-4.276517577894267,-4.2779207450476,-4.107991515771792,-4.163799420200783,-4.1522858458042595,-4.157905655971609,-4.159772909991535,-4.123575201040049,-4.2788607153481895
99,990.0,-4.257724116298674,-4.289887016918377,-4.2856704477604834,-4.115236966725464,-4.171225996221144,-4.15967730667112,-4.16529756320038,-4.167215173004253,-4.1304777908928605,-4.289479916264796
100,1000.0,,,,,,,,,,
