calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3e86bac-128c-4e43-92d8-38538669ae72,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0,1e-07,negative,-219496.904,-219497.052,-219439.558,-466.278,-468.232,-414.637,-219673.728,-219672.669,-219615.746,-432.940,-499.880,-415.171,-219491.926,-219491.464,-219433.521,-439.996,-471.095,-407.142,-3899.268,-4126.434,-4126.625,-956876.620,-0.001,-0.000,-4126.434,-3899.268,-4126.625,-0.001,-956876.620,-0.000,-4126.434,-4126.625,-3899.268,-0.000,-0.001,-956876.619
18347547-59b6-447c-b487-86edb022f973,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.915597635746562,5.915597635746562,5.915597635746562,90.0,90.0,90.0,1e-07,positive,395.311,477.428,477.428,0.000,0.000,0.000,477.428,395.311,477.428,0.000,0.000,0.000,477.428,477.428,395.311,0.000,0.000,0.000,-0.000,0.000,0.000,316.739,-0.000,-0.000,0.000,-0.000,0.000,-0.000,316.739,-0.000,0.000,0.000,-0.000,0.000,0.000,316.739
99b3483f-9312-46bb-87ef-d2dfa94b5d4c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.191610625447714,10.191610625447714,10.191610625447714,90.0,90.0,90.0,1e-07,positive,45.845,31.988,31.988,0.000,0.000,0.000,31.988,45.845,31.988,0.000,0.000,-0.000,31.988,31.988,45.845,0.000,0.000,0.000,0.000,0.000,0.000,24.636,0.000,0.000,0.000,0.000,0.000,0.000,24.636,0.000,0.000,0.000,0.000,0.000,0.000,24.636
c3e86bac-128c-4e43-92d8-38538669ae72,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0,1e-07,positive,-628.449,-547.476,-547.476,-0.000,-0.000,0.000,-547.476,-628.449,-547.476,-0.000,0.000,0.000,-547.476,-547.476,-628.449,-0.000,-0.000,0.000,3899.268,4126.434,4126.625,-956876.618,0.001,0.000,4126.434,3899.268,4126.625,0.001,-956876.618,0.000,4126.434,4126.625,3899.268,-0.000,0.001,-956876.619
7c4812a8-a8ee-4638-a6e6-aee5703a1e80,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.915597635746562,5.915597635746562,5.915597635746562,90.0,90.0,90.0,1e-06,negative,395.312,477.430,477.430,-0.000,-0.000,-0.000,477.430,395.312,477.430,-0.000,-0.000,-0.000,477.430,477.430,395.312,-0.000,-0.000,-0.000,0.000,-0.000,0.000,205.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,205.272,-0.000,-0.000,0.000,0.000,-0.000,-0.000,205.272
ede6575d-bce6-46d3-9bd5-673c3013109f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.191610625447714,10.191610625447714,10.191610625447714,90.0,90.0,90.0,1e-06,negative,45.845,31.988,31.988,-0.000,-0.000,-0.000,31.988,45.845,31.988,-0.000,-0.000,-0.000,31.988,31.988,45.845,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.162,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.162
fb88739a-e6f4-4444-b4ca-3973f74817c5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.986514219239367,7.986514219239367,7.986514219239367,90.0,90.0,90.0,1e-06,negative,-347.017,-339.289,-339.289,-0.000,-0.000,0.000,-339.289,-347.017,-339.289,-0.000,-0.000,0.000,-339.289,-339.289,-347.017,-0.000,-0.000,0.000,-1191.808,-7113.990,-7114.721,-365683.867,-0.000,-0.000,-7113.990,-1191.808,-7114.721,-0.000,-365683.868,-0.000,-7113.990,-7114.721,-1191.808,-0.000,-0.000,-365683.866
73438cfe-3e42-4993-8ccb-bc70143fa846,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0,1e-06,negative,-628.477,-547.500,-547.500,0.000,-0.000,-0.000,-547.500,-628.477,-547.500,0.000,-0.000,0.000,-547.500,-547.500,-628.477,0.000,-0.000,0.000,-10698.628,-9796.183,-9797.139,-478014.834,-0.000,-0.000,-9796.183,-10698.628,-9797.139,-0.000,-478014.836,-0.000,-9796.183,-9797.139,-10698.628,-0.000,-0.000,-478014.838
7c4812a8-a8ee-4638-a6e6-aee5703a1e80,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.915597635746562,5.915597635746562,5.915597635746562,90.0,90.0,90.0,1e-06,positive,395.310,477.427,477.427,0.000,0.000,0.000,477.427,395.310,477.427,0.000,0.000,0.000,477.427,477.427,395.310,0.000,0.000,0.000,-0.000,0.000,-0.000,205.272,0.000,0.000,0.000,-0.000,-0.000,0.000,205.272,0.000,0.000,-0.000,-0.000,0.000,0.000,205.272
ede6575d-bce6-46d3-9bd5-673c3013109f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.191610625447714,10.191610625447714,10.191610625447714,90.0,90.0,90.0,1e-06,positive,45.845,31.988,31.988,0.000,0.000,0.000,31.988,45.845,31.988,0.000,0.000,-0.000,31.988,31.988,45.845,0.000,-0.000,0.000,0.000,0.000,0.000,25.162,-0.000,0.000,0.000,0.000,0.000,-0.000,25.162,0.000,0.000,0.000,0.000,-0.000,-0.000,25.162
fb88739a-e6f4-4444-b4ca-3973f74817c5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.986514219239367,7.986514219239367,7.986514219239367,90.0,90.0,90.0,1e-06,positive,-347.016,-339.287,-339.287,-0.000,-0.000,-0.000,-339.287,-347.016,-339.287,-0.000,0.000,-0.000,-339.287,-339.287,-347.016,-0.000,-0.000,-0.000,1191.808,7113.990,7114.722,-365683.869,0.000,0.000,7113.990,1191.808,7114.721,0.000,-365683.868,0.000,7113.990,7114.722,1191.808,0.000,0.000,-365683.869
73438cfe-3e42-4993-8ccb-bc70143fa846,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0,1e-06,positive,-628.445,-547.475,-547.475,-0.000,0.000,-0.000,-547.475,-628.445,-547.475,-0.000,0.000,0.000,-547.475,-547.475,-628.445,-0.000,0.000,-0.000,10698.627,9796.183,9797.139,-478014.833,0.000,0.000,9796.183,10698.627,9797.139,0.000,-478014.833,0.000,9796.183,9797.139,10698.628,0.000,0.000,-478014.840
