,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
41,410.0,-3.018663763211845e-05,-4.4418030354031104e-05,3.741635692780696e-05
42,420.0,-3.0577194503594406e-05,-4.502213211952545e-05,3.779766728165515e-05
43,430.0,-3.0958935679701035e-05,-4.561681503442283e-05,3.731885397508668e-05
44,440.0,-3.13304275498152e-05,-4.620201413170702e-05,3.6900506556669246e-05
45,450.0,-3.1692920193343474e-05,-4.6778226886427125e-05,3.727020060131753e-05
46,460.0,-3.2047325424489093e-05,-4.7346114535931104e-05,3.721290749355614e-05
47,470.0,-3.239276451287484e-05,-4.7905064172190676e-05,3.7194267834915694e-05
48,480.0,-3.273041228676888e-05,-4.8455053587850767e-05,3.7151928417061136e-05
49,490.0,-3.306073457268306e-05,-4.8996827941025136e-05,3.716590181563821e-05
50,500.0,-3.3382711988354125e-05,-4.953015822454136e-05,3.7160227328517416e-05
51,510.0,-3.369778848736841e-05,-5.005460829008914e-05,3.711939008978342e-05
52,520.0,-3.4005765366961435e-05,-5.05708731505492e-05,3.709451940263742e-05
53,530.0,-3.430604513621734e-05,-5.107894783105295e-05,3.704563676856826e-05
54,540.0,-3.460033714128263e-05,-5.157835344525192e-05,3.70341828585156e-05
55,550.0,-3.48878178249106e-05,-5.206952614206876e-05,3.700705993431588e-05
56,560.0,-3.5168363849236154e-05,-5.255225311925933e-05,3.697908633110285e-05
57,570.0,-3.5443223906358345e-05,-5.302609833794554e-05,3.6958611900304224e-05
58,580.0,-3.5711963932355964e-05,-5.349175408137014e-05,3.693945289110666e-05
59,590.0,-3.597488373105726e-05,-5.3949210757282226e-05,3.692283370871747e-05
60,600.0,-3.6231135896932575e-05,-5.4397733411004496e-05,3.6910467734340304e-05
61,610.0,-3.648118081679529e-05,-5.4837328576576e-05,3.689370715231582e-05
62,620.0,-3.6726592233676786e-05,-5.526838960230595e-05,3.687697411511048e-05
63,630.0,-3.6966705987728826e-05,-5.56908502883608e-05,3.68556100893585e-05
64,640.0,-3.7200853483907e-05,-5.610404972114138e-05,3.683267547746781e-05
65,650.0,-3.742974771367445e-05,-5.6508491662785065e-05,3.6816430289620254e-05
66,660.0,-3.765313589482909e-05,-5.690408373675593e-05,3.6802942750909996e-05
67,670.0,-3.787094267571628e-05,-5.7290126809613315e-05,3.67946136134353e-05
68,680.0,-3.808508072058047e-05,-5.766697361015322e-05,3.6774092918912254e-05
69,690.0,-3.829463420439408e-05,-5.803475813034185e-05,3.675894048952843e-05
70,700.0,-3.849752178576948e-05,-5.8392976209924494e-05,3.674803932987542e-05
71,710.0,-3.869500944594084e-05,-5.8741222804107634e-05,3.6734234117001926e-05
72,720.0,-3.888928695004081e-05,-5.90801897752697e-05,3.672212863332135e-05
73,730.0,-3.907864554974285e-05,-5.9409658830344704e-05,3.672315931057268e-05
74,740.0,-3.926335285169764e-05,-5.9728898080363956e-05,3.6716983683317594e-05
75,750.0,-3.9443794337395246e-05,-6.003816167069447e-05,3.6690673922430715e-05
76,760.0,-3.961834689720653e-05,-6.0337408762550855e-05,3.667980132825006e-05
77,770.0,-3.978932139748234e-05,-6.062640948546365e-05,3.667172355329322e-05
78,780.0,-3.9956096722332415e-05,-6.090535782260037e-05,3.665761035035648e-05
79,790.0,-4.01177175724073e-05,-6.117377993715744e-05,3.6649086754515987e-05
80,800.0,-4.027545314625245e-05,-6.14319420571385e-05,3.6638815133297344e-05
81,810.0,-4.042881400295267e-05,-6.167951909564772e-05,3.6626455780696724e-05
82,820.0,-4.057819980412064e-05,-6.191569954498496e-05,3.661826560028558e-05
83,830.0,-4.072333216803361e-05,-6.214190749343782e-05,3.660759637538308e-05
84,840.0,-4.0864191697722814e-05,-6.235759316000508e-05,3.6597781061669696e-05
85,850.0,-4.1001048266415464e-05,-6.256169243412507e-05,3.658814769929065e-05
86,860.0,-4.113350081220842e-05,-6.275467650373828e-05,3.657926073477523e-05
87,870.0,-4.126281698495432e-05,-6.293707278589921e-05,3.6569695128048095e-05
88,880.0,-4.138704756475346e-05,-6.310848699607347e-05,3.6556499183394355e-05
89,890.0,-4.150777952678283e-05,-6.326833288008811e-05,3.6548329180137924e-05
90,900.0,-4.162473774827802e-05,-6.341733476548558e-05,3.653855542555249e-05
91,910.0,-4.173681356718011e-05,-6.355483713326712e-05,3.6524799527921216e-05
92,920.0,-4.184615052790018e-05,-6.368074260587266e-05,3.651411927912869e-05
93,930.0,-4.1951757643439264e-05,-6.379588002432602e-05,3.650485962724304e-05
94,940.0,-4.2052586903828634e-05,-6.38994138247817e-05,3.649385618929222e-05
95,950.0,-4.215007783279584e-05,-6.399144360338733e-05,3.647887980057164e-05
96,960.0,-4.2244634647081684e-05,-6.407209332526805e-05,3.646633466152429e-05
97,970.0,-4.233401842427454e-05,-6.414108751784469e-05,3.64532191049853e-05
98,980.0,-4.242021902560859e-05,-6.41989134885088e-05,3.643974555600301e-05
99,990.0,-4.2503241450206836e-05,-6.424549301958087e-05,3.645254167087622e-05
100,1000.0,,,
