,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
48,480.0,46.36689320195387,45.10182710935242,47.431535656206535
49,490.0,46.79892950738073,45.53018752269013,47.85380842134634
50,500.0,47.22240531615317,45.95008015064978,48.26769948089353
51,510.0,47.63765009744596,46.36182973959197,48.67353227274143
52,520.0,48.04497484029072,46.76574290896513,49.07161202810811
53,530.0,48.44467339662509,47.162109460342535,49.462227100826254
54,540.0,48.837023705789704,47.551203571838194,49.84565017859699
55,550.0,49.222288912675204,47.93328488958295,50.222139388467696
56,560.0,49.60071839028243,48.308599526590996,50.59193930731001
57,570.0,49.972548676249154,48.677380978160826,50.95528188684123
58,580.0,50.33800433179116,49.03985096196119,51.31238730165326
59,590.0,50.697298730582496,49.396220190022994,51.66346472773618
60,600.0,51.05063478424691,49.74668907908824,52.008713058183204
61,610.0,51.39820561044374,50.09144840507759,52.34832156200244
62,620.0,51.740195148847334,50.430679906807114,52.682470491357314
63,630.0,52.0767787298052,50.764556843568016,53.01133164195512
64,640.0,52.408123599921836,51.09324451070246,53.33506887083005
65,650.0,52.73438940840476,51.41690071687645,53.6538385753373
66,660.0,53.05572865761303,51.73567622639181,53.9677901367576
67,670.0,53.37228712089861,52.04971516954173,54.27706633159064
68,680.0,53.684204230532345,52.35915542371918,54.581803713308055
69,690.0,53.99161343823463,52.664128967725034,54.882132967058375
70,700.0,54.29464255058364,52.96476221149134,55.17817923958254
71,710.0,54.59341404136148,53.26117630323183,55.47006244637277
72,720.0,54.88804534270503,53.553487415821856,55.757897557932864
73,730.0,55.178649116755125,53.84180701407463,56.04179486680825
74,740.0,55.46533350934221,54.1262421044085,56.32186023691315
75,750.0,55.74820238710964,54.40689546826965,56.59819533653031
76,760.0,56.02735555934388,54.68386588055341,56.870897856257386
77,770.0,56.302888985683225,54.9572483141693,57.14006171303159
78,780.0,56.57489497075853,55.227134131772196,57.40577724129496
79,790.0,56.84346234673706,55.49361126562478,57.66813137225324
80,800.0,57.10867664465816,55.75676438644082,57.92720780209543
81,810.0,57.37062025537379,56.01667506201726,58.18308714999081
82,820.0,57.629372580833866,56.2734219063844,58.435847106587204
83,830.0,57.88501017640877,56.52708072013327,58.68556257368714
84,840.0,58.137606884865605,56.777724622546465,58.93230579572657
85,850.0,58.3872339625864,57.02542417609003,59.176146483615554
86,860.0,58.63396019855572,57.270247503797634,59.41715193147236
87,870.0,58.87785202660196,57.51226040001512,59.65538712673417
88,880.0,59.11897363135421,57.75152643495963,59.890914854081544
89,890.0,59.35738704832355,57.98810705349185,60.12379579359929
90,900.0,59.59315225849707,58.22206166848718,60.35408861353329
91,910.0,59.82632727780041,58.45344774915965,60.58185005802271
92,920.0,60.05696824175758,58.68232090464426,60.80713503010137
93,930.0,60.28512948565442,58.90873496315281,61.02999667028922
94,940.0,60.51086362048559,59.13274204698226,61.250486431044266
95,950.0,60.734221604951244,59.3543926436225,61.46865414733686
96,960.0,60.95525281374569,59.57373567321099,61.68454810357521
97,970.0,61.17400510236189,59.79081855255053,61.89821509712541
98,980.0,61.39052486862382,60.005687255910665,62.109700498605186
99,990.0,61.60485711114698,60.21838637278386,62.31904830917523
100,1000.0,61.81704548489885,60.42895916279522,62.52630121497232
