,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
65,650.0,176.95634998469836,221.70046499014234,165.50060599833392
66,660.0,177.4698168206455,222.07557219872092,165.24795712506122
67,670.0,177.9842733738681,222.45934830777583,164.99434034745875
68,680.0,178.5003266744971,222.8517029619926,164.73975257987038
69,690.0,179.01734116520686,223.2525797542814,164.48422701822005
70,700.0,179.5344138937086,223.6618856219008,164.22777238717902
71,710.0,180.05264421454567,224.0795318024061,163.97039722578026
72,720.0,180.57085000881204,224.50544272066358,163.71213991712418
73,730.0,181.08924143603025,224.93955766400458,163.45299041931142
74,740.0,181.60738015455797,225.38177991131963,163.19296921836334
75,750.0,182.1253332903123,225.83204963776922,162.93209552788915
76,760.0,182.64309859572433,226.29029284914117,162.67038140029064
77,770.0,183.1589172610903,226.75644426678852,162.4078247575055
78,780.0,183.67846570534317,227.23043299002612,162.14446907977458
79,790.0,184.19532256909795,227.71219739125814,161.8802716565406
80,800.0,184.6954613183127,228.20167302755618,161.61526927903057
81,810.0,185.22310060998808,228.6987866199585,161.3495251573442
82,820.0,185.72881796087975,229.2034802361241,161.0829321416192
83,830.0,186.230535268378,229.71569688191576,160.81561403959836
84,840.0,186.74944586499268,230.23538803255565,160.54750093029563
85,850.0,187.249067011744,230.76247382501478,160.2786590295037
86,860.0,187.75215087135652,231.29692009983594,160.00902845700995
87,870.0,188.24826409518687,231.83865638996497,159.73868106781637
88,880.0,188.75073565126257,232.38762530142552,159.46759716538486
89,890.0,189.24301792244364,232.94378106417022,159.19577506656026
90,900.0,189.74094676105764,233.50707117496506,158.9232335565369
91,910.0,190.22894646076875,234.07744489658208,158.64994281642814
92,920.0,190.71194266925133,234.6548557328926,158.37596821908375
93,930.0,191.20144102214434,235.23924667458792,158.10121720757783
94,940.0,191.67746872503292,235.83056816287,157.82582448793679
95,950.0,192.15539897374939,236.42877254318117,157.54969441579632
96,960.0,192.62632891932114,237.033822349946,157.27287318382162
97,970.0,193.0953659157167,237.6456590920439,156.99531170724705
98,980.0,193.5611809114776,238.26425068486108,156.71708693534393
99,990.0,194.02162110327802,238.8895428127162,156.43814482535245
100,1000.0,,,
