key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f10aa33e-da0f-4651-83ce-1615bfc16d27,mp-567540,mp-567540,dynamic,False,-2.731793109112,-2.731793109112,10.17407081361138,13.473839270301468,4.9251297676354415,90.0,90.0,90.0
45c4da50-ea56-49f3-83a9-e61be5c426b4,oqmd-1215060,oqmd-1215060,box,False,-2.72815577045875,-2.72815577045875,4.3684842016107295,9.789163469467141,3.0583525758445425,90.0,90.0,90.0
0634ab25-1d90-4079-9a89-296817a4946d,A6--In--bct,oqmd-1215684,static,False,-2.71418515205405,-2.71418515205405,2.8245314412335922,2.8245314412335922,4.189623171979444,90.0,90.0,90.0
bf289442-790a-43fc-9494-becbfc6f8c6c,A6--In--bct,A6--In--bct,box,False,-2.7141851520538998,-2.7141851520538998,2.8245314410984648,2.8245314410984648,4.1896231723179005,90.0,90.0,90.0
5d6646bc-072f-453b-9581-8c0685bc6123,A5--beta-Sn,oqmd-1215595,box,False,-2.71184195630625,-2.71184195630625,4.989522696370866,4.989522696370866,2.62757503169369,90.0,90.0,90.0
a7ea4d1c-017c-462e-886f-ca9473e6ca16,A5--beta-Sn,A5--beta-Sn,box,False,-2.71184195630625,-2.71184195630625,4.989522696685119,4.989522696685119,2.6275750316937003,90.0,90.0,90.0
e9659081-8f91-4e0f-9dcf-364472fc02ab,A5--beta-Sn,oqmd-1215595,dynamic,False,-2.7118419563060003,-2.7118419563060003,4.989522696685119,4.989522696685119,2.627575031693695,90.0,90.0,90.0
cf0fb748-a023-44f1-b9b6-b894326acc8d,A5--beta-Sn,A5--beta-Sn,static,False,-2.7118419563060003,-2.7118419563060003,4.989522696685121,4.989522696685121,2.627575031693693,90.0,90.0,90.0
a950e2ab-e5da-4c5e-b435-13fceea56026,A5--beta-Sn,oqmd-1215595,static,False,-2.7118419563060003,-2.7118419563060003,4.989522696685119,4.989522696685119,2.627575031693695,90.0,90.0,90.0
a37a19b4-b2d3-4e33-b732-73dd29160c8f,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.7118419563060003,-2.7118419563060003,4.989522696685119,4.989522696685119,2.6275750316936946,90.0,90.0,90.0
ba2ecfd7-1094-46fb-b879-43e3e7fd0405,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.7113009911087502,-2.7113009911087502,4.0635936977603775,4.0635936977603775,4.0635936977603775,90.0,90.0,90.0
0a0f755d-9c23-4594-a438-6633ba295df0,A6--In--bct,oqmd-675527,box,True,-2.71130099110855,-2.71130099110855,4.063593697734266,4.063593697734266,4.063593697734266,90.0,90.0,90.0
0ef33feb-1666-400c-8bb9-daac3622752c,A1--Cu--fcc,oqmd-1214526,box,False,-2.7113009911085,-2.7113009911085,4.063593697741217,4.063593697741217,4.063593697741217,90.0,90.0,90.0
7bc9d3a0-be73-49f9-8b76-d7281de28295,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.70225423099875,-2.70225423099875,2.8591270268776947,2.8591270268776943,9.47788063116432,90.0,90.0,120.00000000000001
2f2e02fe-b0d2-42c4-8a61-bd129cdd4a56,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.6949978686161,-2.6949978686161,2.5992252700939305,2.5992252700939305,2.5992252700939305,90.0,90.0,90.0
e0666436-0d5c-4810-99bc-63fe44c9a9f0,oqmd-1214615,oqmd-1214615,static,True,-2.694997868616,-2.694997868616,2.59922527009393,2.59922527009393,2.59922527009393,90.0,90.0,90.0
66996537-2ff0-4282-8a90-6ca0c8478eaa,oqmd-1215862,oqmd-1215862,static,True,-2.694997868616,-2.694997868616,2.599225270093929,2.599225270093929,2.599225270093929,90.0,90.0,90.0
3532e788-3955-4091-814c-8d2208b13b45,oqmd-1214615,oqmd-1214615,dynamic,True,-2.694997868616,-2.694997868616,2.599225270093928,2.599225270093928,2.599225270093928,90.0,90.0,90.0
3c9fff4e-441a-462d-a4c8-263f5836b6b9,oqmd-1215862,oqmd-1215862,dynamic,True,-2.694997868616,-2.694997868616,2.599225270093924,2.599225270093924,2.599225270093924,90.0,90.0,90.0
1956321b-c3e7-470c-8790-3bd4a91d0b48,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.694997868616,-2.694997868616,2.599225270093934,2.599225270093934,2.599225270093934,90.0,90.0,90.0
0eafc5e1-b6e1-46d0-bc7e-7339b642ef0a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.694997868616,-2.694997868616,2.5992252700895335,2.5992252700895335,2.5992252700895335,90.0,90.0,90.0
34c0016c-0d89-45cc-8a43-3da156b029a9,oqmd-1214615,oqmd-1214615,box,True,-2.694997868616,-2.694997868616,2.5992252700941836,2.5992252700941836,2.5992252700941836,90.0,90.0,90.0
36d8f9a8-dcc6-4b9c-8855-49bd4f34658e,oqmd-1215773,oqmd-1215773,box,True,-2.6949930241635,-2.6949930241635,3.675865806745235,3.6758658067452346,9.00396243438996,90.0,90.0,120.00000000000001
aae11529-3519-49b6-b2af-b1d726d61c2d,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6947507032781,-2.6947507032781,2.8499923093344988,2.849992309334499,4.766709831611751,90.0,90.0,120.00000000000001
931762e6-5647-4eb7-890b-e1eee4ddc9cc,oqmd-1215862,oqmd-1215862,box,False,-2.694035102233,-2.694035102233,3.6754693247714125,3.675469324771413,4.504128794355171,90.0,90.0,120.00000000000001
6b8c902a-9bfe-4372-9285-6524a0759fda,oqmd-1215951,oqmd-1215951,dynamic,True,-2.6637679308625,-2.6637679308625,8.537000354765537,3.9121281642935033,5.329391738975071,90.0,101.56921869976794,90.0
ba08521e-9a23-446d-900d-44b3f3aa5dc5,A15--beta-W,A15--beta-W,dynamic,True,-2.663391398458375,-2.663391398458375,7.467026190243487,7.4670261902434865,8.007207786868703,90.0,90.0,120.00000000000001
c118afd5-3e8e-43ae-a060-2e0da43ede21,oqmd-1215238,oqmd-1215238,box,True,-2.63183827622465,-2.63183827622465,2.603851724330735,3.5950791627740006,3.5874830167081697,90.0,91.13517689347259,90.0
2eae5b5d-00cb-48ad-9f5b-65540fe93380,A15--beta-W,A15--beta-W,box,False,-2.578519032291625,-2.578519032291625,4.9691941502587005,4.9691941502587005,4.9691941502587005,90.0,90.0,90.0
3536581d-3d1a-4c09-94ce-594b857ba16d,A15--beta-W,oqmd-1280429,static,False,-2.578519032291125,-2.578519032291125,4.969194150258699,4.969194150258699,4.969194150258699,90.0,90.0,90.0
47b4efca-5674-4825-8825-80844f477193,A15--beta-W,oqmd-1280429,box,False,-2.57851903229075,-2.57851903229075,4.969194150250204,4.969194150250204,4.969194150250204,90.0,90.0,90.0
8d7692d6-948e-4248-8690-99e07e4e7879,A7--alpha-As,A7--alpha-As,box,False,-2.5511847368205,-2.5511847368205,3.904964213091582,3.904964213091582,7.8854800552303,90.0,90.0,120.00000000000001
58532c92-b4a1-43a0-ac05-4dbd6434f5cc,A4--C--dc,A4--C--dc,static,False,-2.485403959139625,-2.485403959139625,5.536941342604567,5.536941342604567,5.536941342604567,90.0,90.0,90.0
f1bb3f83-b851-4e63-9ddf-542d243379ac,A4--C--dc,oqmd-1215506,static,False,-2.4854039591395,-2.4854039591395,5.536941342604567,5.536941342604567,5.536941342604567,90.0,90.0,90.0
8502e30a-e91f-4f25-8ecb-e4cce06cc088,A4--C--dc,oqmd-1215506,dynamic,False,-2.485403959139375,-2.485403959139375,5.536941342604568,5.536941342604568,5.536941342604568,90.0,90.0,90.0
3a914266-e693-4c7a-95c0-b65d8b94f64d,A4--C--dc,oqmd-1215506,box,False,-2.48540395913925,-2.48540395913925,5.536941342604564,5.536941342604564,5.536941342604564,90.0,90.0,90.0
4cc784a4-e52b-46d5-9885-cddd33e22564,A4--C--dc,A4--C--dc,box,False,-2.48540395913925,-2.48540395913925,5.536941342604571,5.536941342604571,5.536941342604571,90.0,90.0,90.0
267cc1a7-d8da-417a-b483-8ca8ead3aa84,A4--C--dc,A4--C--dc,dynamic,False,-2.4854039591391253,-2.4854039591391253,5.536941342604568,5.536941342604568,5.536941342604568,90.0,90.0,90.0
afc4d930-6b80-4b04-9c01-f09ec1e361f7,A3'--alpha-La--double-hcp,oqmd-1215417,box,False,-2.31878656617195,-2.31878656617195,2.6926610039511942,2.692661003951194,10.728067010931126,90.0,90.0,120.00000000000001
d3e3161e-e7b1-4c24-baf5-7308c9108235,oqmd-1215951,oqmd-1215951,box,False,-2.226846618171,-2.226846618171,4.226369826249361,4.226369826249361,5.10021116515375,90.0,90.0,120.00000000000001
fca9c34a-c1e0-4107-aec6-beb9f05fe138,oqmd-2295,oqmd-2295,box,True,-2.16663209368765,-2.16663209368765,9.26094620102293,4.52055606046508,10.045046551835469,90.0,98.4406751859296,90.0
