key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
53e7dddb-2432-4d45-8d33-056e3592a589,Ah--alpha-Po--sc,oqmd-685982,box,False,-2.8874090553353997,-2.8874090553353997,2.61106786972238,2.61106786972238,2.61106786972238,90.0,90.0,90.0
1896ed1d-1697-435e-a26c-87132cd98586,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8874090553353,-2.8874090553353,2.6110678697224343,2.6110678697224343,2.6110678697224343,90.0,90.0,90.0
2e019b1d-bdde-49c8-a72d-388c42ce5616,Ah--alpha-Po--sc,mp-10,box,False,-2.8874090553353,-2.8874090553353,2.611067869722437,2.611067869722437,2.611067869722437,90.0,90.0,90.0
318cff69-1b6c-4fbb-bddb-cd318fe51188,Ah--alpha-Po--sc,oqmd-686255,static,False,-2.8874090553353,-2.8874090553353,2.6110678697224365,2.6110678697224365,2.6110678697224365,90.0,90.0,90.0
c4fa75e0-afd8-4fc0-9500-27cfbab41d0c,Ah--alpha-Po--sc,oqmd-685982,static,False,-2.8874090553353,-2.8874090553353,2.611067869722437,2.611067869722437,2.611067869722437,90.0,90.0,90.0
faae3865-c33c-4463-a675-ee6dfb9aa3ad,Ah--alpha-Po--sc,mp-10,static,False,-2.8874090553353,-2.8874090553353,2.6110678697224365,2.6110678697224365,2.6110678697224365,90.0,90.0,90.0
dc710568-7aea-4546-a31e-4c6df7fe3cc4,Ah--alpha-Po--sc,oqmd-686254,box,False,-2.8874090553352,-2.8874090553352,2.61106786972236,2.61106786972236,2.61106786972236,90.0,90.0,90.0
8ee0c2fd-211f-48d7-9e91-a3edc1ca8e77,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8874090553352,-2.8874090553352,2.61106786972236,2.61106786972236,2.61106786972236,90.0,90.0,90.0
bb8b95c1-43eb-4642-aa50-da04bc82303e,Ah--alpha-Po--sc,oqmd-1214594,box,False,-2.8874090553352,-2.8874090553352,2.6110678697223464,2.6110678697223464,2.6110678697223464,90.0,90.0,90.0
8a570b06-9e65-456c-aa99-276cd3bec323,oqmd-1215039,oqmd-1215039,box,False,-2.858230665000375,-2.858230665000375,3.54348258525516,10.988582057848475,4.15280566965447,90.0,90.0,90.0
a0c56d01-48b9-422f-86f7-9b257366edf7,oqmd-601296,oqmd-601296,box,False,-2.8208387309995,-2.8208387309995,3.53058118172045,11.01466531852286,4.303415983894573,90.0,90.0,90.0
562da98f-5f52-4f90-906c-1090ec70ee7c,mp-158,mp-158,box,False,-2.8028763063880002,-2.8028763063880002,3.5216064495380017,11.252364734620521,4.39933362231684,90.0,90.0,90.0
33513f93-fd7c-4b5d-a2b8-8934167f12f3,oqmd-1214772,oqmd-1214772,box,False,-2.7806492200611035,-2.7806492200611035,10.391628136939088,10.391628136939088,10.391628136939088,90.0,90.0,90.0
092645b9-b549-4b84-9d0d-408fac17dd5f,A4--C--dc,A4--C--dc,dynamic,True,-2.7687305072025,-2.7687305072025,4.68495033035181,4.68495033035181,3.5166443381540304,90.0,90.0,90.0
35ae529e-9e96-4752-aeaf-d98ca78a8915,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.7687305072025,-2.7687305072025,4.684950330341762,4.684950330341762,3.5166443381728323,90.0,90.0,90.0
696fa2ad-acc2-4db7-b2a0-a69a5576b74d,A5--beta-Sn,oqmd-1215574,static,False,-2.76873050720225,-2.76873050720225,4.684950330341762,4.684950330341762,3.5166443381728296,90.0,90.0,90.0
ab8bb5cc-03c7-46d7-a122-7f9133ea55bb,A5--beta-Sn,oqmd-1215574,dynamic,False,-2.76873050720225,-2.76873050720225,4.68495033034176,4.68495033034176,3.5166443381728323,90.0,90.0,90.0
df5ed2bc-f986-4553-9364-db5b39c473a6,A5--beta-Sn,A5--beta-Sn,static,False,-2.76873050720225,-2.76873050720225,4.68495033034176,4.68495033034176,3.51664433817283,90.0,90.0,90.0
1846648a-ba38-4f43-b553-9bf6646fc1fb,A15--beta-W,oqmd-1214950,dynamic,True,-2.76833417830525,-2.76833417830525,4.3747318229564565,5.702927599568976,7.209177023019391,95.67789615278612,93.15807462893552,111.1348593516894
f1f1b267-e93d-421f-be27-49a5eabc65ce,A7--alpha-As,oqmd-629523,box,True,-2.7301367218708337,-2.7301367218708337,6.649830343670463,2.8927682975757563,5.1984805612141605,90.0,128.352626793414,90.0
3ec126d2-1a03-4517-8b54-315b361f8369,A7--alpha-As,oqmd-629522,box,True,-2.723832928593333,-2.723832928593333,2.866531363815123,3.6570323672993936,3.845660736694991,89.80201666109686,68.78789323149152,76.9624761042593
87b64609-b737-4a9a-8ccd-11a91a000e6c,A7--alpha-As,oqmd-629525,box,True,-2.723393024371333,-2.723393024371333,2.8657120493509045,3.6574643690362407,3.8528241532526697,89.87136753359209,68.60489448734052,77.06847952035102
97931525-461f-451c-8b70-486ad99701e3,A6--In--bct,oqmd-1215663,static,False,-2.7054794881048,-2.7054794881048,2.501186901633497,2.501186901633497,6.271520440560231,90.0,90.0,90.0
16776fa9-f3f8-4ae4-b917-3009cf55f73a,oqmd-1215930,oqmd-1215930,box,False,-2.5306815080825,-2.5306815080825,4.344727356002918,4.344727356002918,5.087022770450631,90.0,90.0,120.00000000000001
7c33ac64-fac7-4637-ae79-a94b39bb20ae,A4--C--dc,oqmd-1215485,box,False,-2.5100147069635,-2.5100147069635,5.8085572156220096,5.8085572156220096,5.8085572156220096,90.0,90.0,90.0
6da7d149-bee8-4cc6-8825-45b475a1c4ea,A4--C--dc,A4--C--dc,box,False,-2.510014706261625,-2.510014706261625,5.808557213058061,5.808557213058061,5.808557213058061,90.0,90.0,90.0
3c58f358-920c-4caa-989e-a6e63ebf758c,A5--beta-Sn,oqmd-1215574,box,True,-2.510014706261,-2.510014706261,5.808557213058056,5.808557213058056,5.808557213058056,90.0,90.0,90.0
89c23cb7-b50f-4a7e-9a01-dfbd698a4fb0,A5--beta-Sn,A5--beta-Sn,box,True,-2.510014706261,-2.510014706261,5.808557213058058,5.808557213058058,5.808557213058058,90.0,90.0,90.0
23a3020d-5a9d-4268-8d0a-2d9beaa52769,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.47271554925305,-2.47271554925305,2.940303238421156,2.940303238421156,9.3853503244437,90.0,90.0,120.00000000000001
b6101454-d4ee-4f36-987b-50f88d008ce8,A3'--alpha-La--double-hcp,oqmd-1215396,box,False,-2.47189123329925,-2.47189123329925,3.0180732213603214,3.0180732213603214,8.96283066142538,90.0,90.0,120.00000000000001
e8734adf-b05b-42da-81da-7aec87c9ec36,A6--In--bct,A6--In--bct,static,False,-2.4707000633847502,-2.4707000633847502,2.873912117176782,2.873912117176782,4.254954939523435,90.0,90.0,90.0
8a1897f0-7d21-475f-9794-2fb6ec9ca6b0,A6--In--bct,A6--In--bct,box,False,-2.4707000633847,-2.4707000633847,2.873912117176685,2.873912117176685,4.25495493952372,90.0,90.0,90.0
a4779fc5-9148-4ffa-8e4e-aa255f764e49,A1--Cu--fcc,oqmd-1214505,static,False,-2.4706633219668,-2.4706633219668,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
9a5f9047-56aa-454a-a2a9-bb9627dce745,A1--Cu--fcc,mp-1096826,static,False,-2.470663321966725,-2.470663321966725,4.126427619319554,4.126427619319554,4.126427619319554,90.0,90.0,90.0
49ff26db-099e-4c60-bb46-03d19b5634c7,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.470663321966525,-2.470663321966525,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
80006eb6-cc8b-4d19-af20-f88adaa7df7c,A1--Cu--fcc,oqmd-1214505,box,False,-2.470663321966525,-2.470663321966525,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
b26305c0-b25b-4870-add2-638a7c9681f4,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.4706633219665,-2.4706633219665,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
6d0862eb-3e69-4dfb-9bd1-b2f688e6e3dc,A1--Cu--fcc,mp-1096826,box,False,-2.470663321966475,-2.470663321966475,4.12642761931955,4.12642761931955,4.12642761931955,90.0,90.0,90.0
c7805f4c-7979-4f5f-b129-a995068aa036,A6--In--bct,oqmd-1215663,box,False,-2.4706498005902,-2.4706498005902,2.841788061254475,2.841788061254475,4.35585648304222,90.0,90.0,90.0
de06f859-c3a4-4918-8ecd-80cfd16a569b,oqmd-1216019,oqmd-1216019,static,True,-2.4670835084715335,-2.4670835084715335,2.8818153103434296,2.8926392751836643,7.471184661847203,89.69794594872668,82.09840524072342,60.17446177643167
70b8a3fb-64ea-4bbf-8d81-3de479675eb3,A7--alpha-As,oqmd-1215752,box,True,-2.4444805255233333,-2.4444805255233333,4.603513334494273,3.4640302070448676,5.381990528827989,90.0,99.94585151325249,90.0
e8acd0ae-6a1b-445d-8256-5bf9b98daacf,oqmd-1214861,oqmd-1214861,box,False,-2.4229262611784,-2.4229262611784,7.4443620536831325,7.4443620536831325,7.4443620536831325,90.0,90.0,90.0
2e274699-4331-4e48-95c3-9b6cdef80a79,A2--W--bcc,oqmd-1215128,static,False,-2.40812682959135,-2.40812682959135,3.294527690679265,3.294527690679265,3.294527690679265,90.0,90.0,90.0
2c620de8-ae9f-4cb4-9456-2dd93cdd4afb,A2--W--bcc,A2--W--bcc,static,False,-2.4081268295913,-2.4081268295913,3.294527690679265,3.294527690679265,3.294527690679265,90.0,90.0,90.0
ca35e680-3f57-4813-836e-8fd43ddfc1c0,A2--W--bcc,oqmd-1215128,box,False,-2.408126829591,-2.408126829591,3.294527690679267,3.294527690679267,3.294527690679267,90.0,90.0,90.0
1b2b3033-9e6e-4207-913c-a1f54da569d0,A2--W--bcc,A2--W--bcc,box,False,-2.4081268295908997,-2.4081268295908997,3.29452769067926,3.29452769067926,3.29452769067926,90.0,90.0,90.0
19165c82-dd60-4243-aea7-529dd8fef1c8,A15--beta-W,oqmd-1214950,box,False,-2.39812322939,-2.39812322939,5.250462704305087,5.250462704305087,5.250462704305087,90.0,90.0,90.0
cb43ced4-e478-4253-8a2f-99203551dff4,A15--beta-W,oqmd-1280309,box,False,-2.39812322938675,-2.39812322938675,5.250462704401774,5.250462704401774,5.250462704401774,90.0,90.0,90.0
c9b2c577-41f2-4ea5-a120-f01d150d2a6e,A15--beta-W,A15--beta-W,box,False,-2.39812322938375,-2.39812322938375,5.250462704246014,5.250462704246014,5.250462704246014,90.0,90.0,90.0
081b5b90-ccea-4f72-9898-239c0d57e648,mp-1182332,mp-1182332,static,False,-2.2394982284379,-2.2394982284379,7.4850938616256,7.4850938616256,2.3059422881689353,90.0,90.0,90.0
