key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa3863fd-909f-4f1b-beb2-3ba1b5f6c5cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.086438528673875,-3.086438528673875,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
facdeeed-ffc2-4294-804e-a08fe30e6651,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.086438528673875,-3.086438528673875,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
714748ce-f425-4159-ba54-e766a006df09,oqmd-8251,oqmd-8251,dynamic,True,-3.0864385286737503,-3.0864385286737503,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
4e9d2963-f530-4933-b688-978daaa12d53,oqmd-328689,oqmd-328689,dynamic,True,-3.08643852867355,-3.08643852867355,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
876d9790-17b4-4400-88d4-82482497d34b,L1_0--AuCu,oqmd-339147,dynamic,True,-3.08643852867355,-3.08643852867355,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
975b9b6c-d95a-4e5c-8183-2f44159c42d2,B2--CsCl,B2--CsCl,dynamic,True,-3.08643852867355,-3.08643852867355,5.3201681441694895,5.3201681441694895,5.3201681441694895,90.0,90.0,90.0
a369d605-7073-4916-95d1-032fa9584026,B2--CsCl,oqmd-307605,dynamic,True,-3.08643852867355,-3.08643852867355,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
ff6901bf-fbb6-43ba-b3f6-1fae767933ae,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.08643852867355,-3.08643852867355,5.320168144169484,5.320168144169484,5.320168144169484,90.0,90.0,90.0
a07a9d2f-20ea-43ca-8042-df7c3c605b3c,mp-1245074,mp-1245074,dynamic,False,-2.6675699095153,-2.6675699095153,12.003619058187853,13.894944304889439,14.350938577556876,93.03863916211961,96.67109469070833,93.77212241811101
5922d277-a5b7-4f6a-8d94-517370a74b9b,mp-1245274,mp-1245274,dynamic,False,-2.6477485798929,-2.6477485798929,12.458725014950799,13.977552992508162,14.200895720142912,94.8215247756749,96.98321917805323,95.3582120959731
6711571a-82d1-4bb7-bcbf-5350dab925b9,mp-1244999,mp-1244999,dynamic,False,-2.6316021633982,-2.6316021633982,12.762663364592385,13.347185791689787,14.23549019831981,94.20217487301908,95.88062313241286,90.94218826191312
54703307-a7b3-4c5c-ac30-9d1b2a99c225,oqmd-1108312,oqmd-1108312,dynamic,True,-2.60207274754025,-2.60207274754025,4.010227147297169,5.57250599401323,7.744300374434513,90.0,95.24147642105056,90.0
f4f517e2-3b42-4cd0-911b-883fcd086a57,mp-1244899,mp-1244899,dynamic,False,-2.5973552642295,-2.5973552642295,12.562063643411681,13.43277132704747,14.745393436750861,86.23601897221614,85.09200876148017,89.21124819789648
0bc653bc-1e4d-43ee-a4a4-9e6ee304e5ce,oqmd-1217601,oqmd-1217601,dynamic,True,-2.55862747410925,-2.55862747410925,5.975894730232191,3.6030223024171315,3.635190098791506,90.0,97.13734469694226,90.0
f9bbb7d1-3417-45c7-897a-aed197c92586,oqmd-1228067,oqmd-1228067,static,False,-2.3555745280270997,-2.3555745280270997,2.6838985512901727,2.6838985512901727,5.827232561187424,90.0,90.0,120.00000000000001
0d64eac0-d9b0-47b6-b8e3-a06aef3f4bf8,B2--CsCl,B2--CsCl,box,False,-2.1862159817121,-2.1862159817121,3.4798425974733203,3.4798425974733203,3.4798425974733203,90.0,90.0,90.0
46412c68-757a-426c-8b34-cef6ed35f014,B2--CsCl,B2--CsCl,box,False,-2.1862159817121,-2.1862159817121,3.4798425974733203,3.4798425974733203,3.4798425974733203,90.0,90.0,90.0
9949d59e-2a9f-4d84-b54e-698cdbf21c99,mp-10048,mp-10048,dynamic,True,-2.0605062043961504,-2.0605062043961504,2.867680950616706,2.867680950616706,4.840635967265381,90.0,90.0,90.0
05f9ccb5-33e1-4a14-9380-02a7d6f82f6d,mp-10048,mp-10048,static,True,-2.0605062043961,-2.0605062043961,2.867680950616706,2.867680950616706,4.840635967265377,90.0,90.0,90.0
297f7c64-766c-4d76-ae64-aa7dffb00b3e,mp-10048,mp-10048,box,False,-2.0604621164640498,-2.0604621164640498,2.8676786492396604,4.8405432283166006,2.86769056733513,90.0,90.0,90.0
343bc7b5-1375-4812-bf41-fee766226d34,mp-1232355,mp-1232355,box,False,-1.8171809420860625,-1.8171809420860625,17.76466154816382,10.989057332709251,8.338655879857505,90.0,96.02604323552714,90.0
eaa1b1bb-33da-4d0f-a48e-b24fd47f5927,mp-1245274,mp-1245274,box,False,-1.7337923017550998,-1.7337923017550998,12.582549201261712,13.228548413695634,15.80263323659253,94.30402596832108,96.06633822182498,94.94353346329211
2e1215ff-beaf-418a-8b36-7850c523f5f2,mp-1059094,mp-1059094,box,False,-1.70056259469835,-1.70056259469835,2.81555751182792,5.4819400054649,2.83451683482326,90.0,90.0,90.0
9e5fa385-33db-4a36-90dd-b05617c7ae8a,oqmd-1217601,oqmd-1217601,box,False,-1.1790788177168499,-1.1790788177168499,4.90913009402559,3.4152334122756303,5.17374409211077,90.0,90.0,90.0
7cf83ea4-1776-468d-9563-e6de877d28c6,L1_0--AuCu,L1_0--AuCu,box,False,-0.9442798222262001,-0.9442798222262001,3.09543762669119,3.09543762669119,4.55203487908594,90.0,90.0,90.0
e3dcb5c2-9f52-4cdf-9b31-2739e05e424f,L1_0--AuCu,L1_0--AuCu,box,False,-0.9442798222262001,-0.9442798222262001,3.09543762669119,3.09543762669119,4.55203487908594,90.0,90.0,90.0
4707afed-acab-47f6-b44c-17180e621ce6,L1_0--AuCu,oqmd-339147,box,False,-0.9442798222259501,-0.9442798222259501,3.09543762669159,3.09543762669159,4.5520348790997,90.0,90.0,90.0
8815e3a2-8fc8-43f9-af93-237984ad0af1,oqmd-1228067,oqmd-1228067,box,False,-0.92661062082615,-0.92661062082615,3.1659442795962454,3.1659442795962454,5.1388110290256,90.0,90.0,120.00000000000001
