,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
50,500.0,45.25182009819007,49.314507413680644,45.169253402335286,45.13131175166501,46.18718255321941,46.9678107579349,46.77453528132453,45.15858617646825
51,510.0,45.73592223674306,49.7987216620494,45.65332478997967,45.6153562349525,46.6716326368875,47.451987638734465,47.258764540016735,45.642652704375685
52,520.0,46.21098916723068,50.273891504299606,46.12836268242592,46.090368848624344,47.14702751161789,47.92712422958817,47.73395059150875,46.11768619348258
53,530.0,46.67734522918854,50.74034220834013,46.59469129348305,46.55667368607525,47.61369299860725,48.393545322205576,48.20041843392438,46.584010821014566
54,540.0,47.135297983737765,51.19838215390234,47.05261806986967,47.01457808437161,48.07193800661422,48.85155888092853,48.658476220401646,47.041934000480325
55,550.0,47.58513932287505,51.64830395654769,47.50243479928676,47.46437373120504,48.52205565546887,49.30145715817301,49.10841637626842,47.49174748937872
56,560.0,48.02714649120647,52.09038550196504,47.94441863111842,47.906337684610925,48.964324310348296,49.7435177214862,49.55051662765966,47.933728409594984
57,570.0,48.461583028088974,52.52489089878677,48.3788330176357,48.34073331326877,49.39900853491888,50.17800440022169,49.98504094956606,48.368140188310484
58,580.0,48.88869963718157,52.952071357297314,48.80592858272166,48.76781116449489,49.82635997060714,50.60516815901161,50.4122404405385,48.795233426504915
59,590.0,49.308734989785805,53.372166000644015,49.225943924514375,49.18780976615183,50.246618148565446,51.02524790453081,50.83235413054718,49.215246701367114
60,600.0,49.721916467842256,53.78540261456287,49.639106357725,49.60095636840227,50.66001124025632,51.43847123139435,51.24560972786726,49.628407308422226
61,610.0,50.12846085165101,54.19199834095245,50.04563260081814,50.007467630316256,51.06675675197741,51.84505511248365,51.65222431027586,50.03493194855506
62,620.0,50.528574957196845,54.59216032020796,50.44572941280867,50.40755025619845,51.46706216816542,52.24520653845789,52.0524049653548,50.43502736462702
63,630.0,50.922456227199376,54.9860862866538,50.83959418385955,50.80140158574804,51.861125547844445,52.63912311077642,52.446349384222465,50.82889093197173
64,640.0,51.31029327982187,55.373965121064046,51.22741548361661,51.189210142014375,52.249136078143046,53.026993592138545,52.83424641260554,51.21671120658696
65,650.0,51.69226641862826,55.75597736387594,51.60937357074813,51.57115614058544,52.631274588480494,53.40899841787352,53.21627656280945,51.59866843456336
66,660.0,52.06854810675423,56.13229569228632,51.985640866847554,51.947411963171604,53.00771402864844,53.785310171504264,53.59261248978702,51.974935025900756
67,670.0,52.43930340842321,56.50308536427094,52.35638239761971,52.31814259852703,53.37861991373243,54.15609402737697,53.96341943424446,52.345675995609476
68,680.0,52.80469040026091,56.86850463210655,52.721756203952864,52.683506053264914,53.744150738551944,54.5215081630249,54.328855635425455,52.71104937468762
69,690.0,53.164860554892186,57.22870512791041,53.08191372526344,53.04365373497605,54.10445836403134,54.881704143663384,54.689072715983485,53.071206593414445
70,700.0,53.51995909894389,57.583832223349845,53.43700015730138,53.39873080981904,54.4596883777397,55.23682728101,55.044216041152104,53.42629283907568
71,710.0,53.87012534746575,57.93402536557298,53.78715478637495,53.74887653657651,54.80998043057716,55.58701696842347,55.39442505419666,53.77644739014226
72,720.0,54.21549301659008,58.27941839118197,54.13251130182694,54.0942245789495,55.155468551495936,55.932406994187744,55.739833589984976,54.121803928684066
73,730.0,54.5561905160455,58.620139819934586,54.4731980883954,54.43490329778127,55.49628144186905,56.273125834609814,56.08057016834224,54.46249083269381
74,740.0,54.89234122305814,58.95631312969573,54.80933849997854,54.77103602466494,55.83254275110547,56.60929692843092,56.41675826870155,54.79863144980621
75,750.0,55.22406373904275,59.28805701403099,55.141051116192955,55.10274131839226,56.16437133485281,56.941038933964755,56.74851658745794,55.13034435380626
76,760.0,55.551472130309016,59.61548562375761,55.46844998295281,55.43013320540814,56.49188149711257,57.26846597022484,57.07595927928653,55.457743585198685
77,770.0,55.874676153988965,59.93870879358241,55.791644838292335,55.75332140553893,56.815183217431645,57.59168784319795,57.39919618360667,55.78093887696654
78,780.0,56.19378147019376,60.25783225493608,56.11074132443511,56.07241154395741,57.13438236422541,57.910810258357046,57.71833303725041,56.100035866634364
79,790.0,56.5088898414409,60.57295783597288,56.42584118712184,56.38750535043042,57.449580895264575,58.225935020373875,58.033471674328766,56.41513629556174
80,800.0,56.820099320217174,60.88418364964956,56.737042463086865,56.6987008467103,57.7608770461896,58.53716022094497,58.344710214195196,56.7263381963954
81,810.0,57.127504425480396,61.19160427071393,57.044439656503485,57.006092522911416,58.06836550791969,58.844580415553345,58.652143238336336,57.0337360694969
82,820.0,57.431196308941374,61.495310902387786,57.348123905166894,57.309771503626116,58.37213759372076,59.14828678994222,58.955861956962224,57.3374210490944
83,830.0,57.73126291170292,61.79539153340396,57.64818313711179,57.609825704481764,58.67228139661689,59.44836731699451,59.2559543659882,57.63748105988782
84,840.0,58.02778911205911,62.091931086127246,57.94470221830618,57.90633997977821,58.968881937832,59.74490690466829,59.55250539507194,57.93400096473717
85,850.0,58.320856864886714,62.38501155626837,58.23776309203424,58.19939626181067,59.262021306850016,60.03798753558721,59.84559704729833,58.22706270399959
86,860.0,58.610545333327615,62.674712144824774,58.52744491049156,58.48907369243535,59.551778793635116,60.32768839884649,60.13530853106259,58.516745427152216
87,870.0,58.89693101315518,62.96110938271618,58.813824159129744,58.775448747358084,59.83823101354983,60.61408601453254,60.421716384670404,58.8031256170864
88,880.0,59.180087850369326,63.24427724860113,59.09697477421451,59.05859535365519,60.12145202544621,60.897254351443,60.70489459412999,59.086277207668516
89,890.0,59.46008735245562,63.524287280323755,59.37696825401345,59.338585000917654,60.40151344333992,61.17726493843313,60.98491470456186,59.36627169491828
90,900.0,59.73699869361543,63.80120868036804,59.65387376404492,59.615486846474866,60.678484542110645,61.45418696980185,61.26184592564776,59.64317824224856
91,910.0,60.01088881453915,64.07510841574394,59.92775823675389,59.88936781504017,60.95243235759234,61.72808740508739,61.53575523148431,59.917063780121815
92,920.0,60.281822516820235,64.34605131260619,60.19868646594799,60.16029269310191,61.223421781403104,61.99903106363436,61.806707455197824,60.18799310048632
93,930.0,60.54986255254063,64.61410014596876,60.46672119633718,60.42832421845997,61.49151565083964,62.26708071423338,62.07476537863549,60.45602894631038
94,940.0,60.81506970925346,64.87931572477845,60.731923208477205,60.69352316512539,61.75677483413604,62.53229716015629,62.3399898174481,60.721232096504
95,950.0,61.07750289058378,65.1417569726835,60.99435139936841,60.95594842389824,62.019258311393116,62.79473931986222,62.60243970182842,60.983661446524934
96,960.0,61.33721919281465,65.40148100468508,61.25406285900162,61.21565707889791,62.279023251391415,63.05446430361556,62.86217215318263,61.24337408491573
97,970.0,61.59427397761808,65.65854319998913,61.51111294308434,61.47270448026596,62.53612508458431,63.31152748629018,63.119242556957154,61.50042536601202
98,980.0,61.84872094120299,65.91299727122899,61.76555534214963,61.727144313262876,62.79061757246384,63.56598257656178,63.37370463187147,61.75486897906639
99,990.0,62.10061218005739,66.16489533030258,62.017442147304145,61.97902866398033,63.042552873521544,63.81788168270576,63.625610495747296,62.006757013973186
100,1000.0,62.349998253514904,66.4142879509981,62.26682391275794,62.22840808188392,63.29198160599784,64.06727537520193,63.87501072813944,62.25614002379957
