,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
10,100.0,3.1940121905427046e-05,4.5927489110375366e-05,3.236548920239946e-05,3.350635721727654e-05,3.374686477796507e-05,3.825069291886674e-05,3.254110712557085e-05,3.279094042688241e-05
11,110.0,3.4439346366775166e-05,4.8232574952785856e-05,3.494192836342622e-05,3.616923704626411e-05,3.635034520634206e-05,4.086781807476493e-05,3.496769831219444e-05,3.5397744586805597e-05
12,120.0,3.656900238341152e-05,5.018454472340893e-05,3.7140947421780975e-05,3.844225174815658e-05,3.857046145464454e-05,4.311133494965477e-05,3.7044692992717396e-05,3.7622766532952624e-05
13,130.0,3.83915389275976e-05,5.18456230208811e-05,3.902508057567173e-05,4.038989995992203e-05,4.0471321829301475e-05,4.5044323029149244e-05,3.882991808990809e-05,3.95292611877451e-05
14,140.0,3.9961036541770355e-05,5.3266679588901776e-05,4.064915802262049e-05,4.206845281114564e-05,4.210839025563983e-05,4.672071155622307e-05,4.0373984093765754e-05,4.117228947343907e-05
15,150.0,4.132246310392449e-05,5.448874543197226e-05,4.205883129784439e-05,4.352496897857297e-05,4.352801889634315e-05,4.818513394387723e-05,4.171877755673945e-05,4.259825324785429e-05
16,160.0,4.251260338379338e-05,5.5544991062240374e-05,4.3291557791520576e-05,4.4798182547399824e-05,4.4768309428527894e-05,4.947425023693451e-05,4.2898329709706594e-05,4.384525450419512e-05
17,170.0,4.3561362179504546e-05,5.646224823498567e-05,4.437813888926221e-05,4.5919974981081843e-05,4.5860363567820175e-05,5.0618258144655055e-05,4.3941906209773506e-05,4.494420480171696e-05
18,180.0,4.4492978594093096e-05,5.726241861591653e-05,4.534366711242448e-05,4.6916018604752886e-05,4.682942260324174e-05,5.164148650238308e-05,4.48726259457608e-05,4.59204418583454e-05
19,190.0,4.532782387460073e-05,5.796309669056984e-05,4.620823811064157e-05,4.780706773288098e-05,4.769587631542371e-05,5.2563980723384825e-05,4.5707916127150644e-05,4.679449900998555e-05
20,200.0,4.6081324918622194e-05,5.857936244281722e-05,4.698842781617093e-05,4.8610463087462085e-05,4.847644168550241e-05,5.340219713374097e-05,4.646466451324718e-05,4.758288474483683e-05
21,210.0,4.676652720512107e-05,5.912310414753405e-05,4.7697857819008895e-05,4.9340034588289656e-05,4.918487429448217e-05,5.4169244660913276e-05,4.715571925259636e-05,4.829936712021817e-05
22,220.0,4.739466358972691e-05,5.960365652811776e-05,4.8347370330263e-05,5.00070845120743e-05,4.983229480578876e-05,5.487631214153922e-05,4.778977473285056e-05,4.8955245975595254e-05
23,230.0,4.7974359213579534e-05,6.002993835225891e-05,4.894623471165146e-05,5.062128251513294e-05,5.042791813536874e-05,5.553231531778667e-05,4.837706224962597e-05,4.9559768333017805e-05
24,240.0,4.851256195601941e-05,6.040852912912355e-05,4.9502262440657816e-05,5.1190441939245544e-05,5.0979390813149686e-05,5.614498534073572e-05,4.8924350777618575e-05,5.0120548282909886e-05
25,250.0,4.901588394676236e-05,6.0745130169631654e-05,5.0021389552714455e-05,5.172107606759793e-05,5.149315551523607e-05,5.67206814044519e-05,4.943761314687072e-05,5.064378402040505e-05
26,260.0,4.948937440872302e-05,6.10447091747948e-05,5.050900909513492e-05,5.221861832714318e-05,5.1974489729144804e-05,5.726458661467467e-05,4.992232460127248e-05,5.113511946728373e-05
27,270.0,4.993712090826261e-05,6.131105360962725e-05,5.096971973959325e-05,5.268763133442178e-05,5.242788854362069e-05,5.778134563258839e-05,5.0380650032550765e-05,5.159903739291539e-05
28,280.0,5.0362780386164425e-05,6.154799712113699e-05,5.1407278234592075e-05,5.313205433108377e-05,5.2857202904489216e-05,5.8274680775086163e-05,5.081850907629368e-05,5.2039174506328104e-05
29,290.0,5.076949465327057e-05,6.175859103399914e-05,5.182480994246246e-05,5.355523347893774e-05,5.326561760012533e-05,5.8747673904998156e-05,5.123908459971666e-05,5.2458817435057995e-05
30,300.0,5.116009983692232e-05,6.194499227796763e-05,5.222497704891779e-05,5.3959909314564085e-05,5.365585872104875e-05,5.9203142057990366e-05,5.164354417343999e-05,5.2860952838663736e-05
31,310.0,5.1536853085964516e-05,6.210947451533142e-05,5.261039159677934e-05,5.434853707222055e-05,5.403033774544876e-05,5.9643835631971494e-05,5.203454672086818e-05,5.324771480597389e-05
32,320.0,5.1901358913229523e-05,6.225430341691021e-05,5.2982728644814985e-05,5.472320434064411e-05,5.439108077102231e-05,6.0071443974883626e-05,5.241353057876556e-05,5.3621044897411324e-05
33,330.0,5.2255342238831405e-05,6.238035961896516e-05,5.3343786632757604e-05,5.508572223142578e-05,5.473975923856931e-05,6.0487398425515066e-05,5.2783998158304884e-05,5.3982979841105645e-05
34,340.0,5.260065004541684e-05,6.248951828695669e-05,5.369546437651992e-05,5.5437646814108836e-05,5.507800238615035e-05,6.089399399658786e-05,5.314672672315094e-05,5.433498180624119e-05
35,350.0,5.2938119218570997e-05,6.258369539872063e-05,5.4038856390183235e-05,5.57803036097696e-05,5.540709437072423e-05,6.129231994041872e-05,5.350161719547052e-05,5.467828509204486e-05
36,360.0,5.3269222559565735e-05,6.266287227521532e-05,5.437490997154018e-05,5.6114929399829346e-05,5.572817553376149e-05,6.168344822446432e-05,5.385142115340511e-05,5.50140956132117e-05
37,370.0,5.359484760210139e-05,6.27281835877095e-05,5.470485379929018e-05,5.644254883865062e-05,5.6042332756532184e-05,6.206843754874504e-05,5.4196965593908834e-05,5.5343578380700994e-05
38,380.0,5.391587560159257e-05,6.278081405960762e-05,5.50296449404211e-05,5.6764142175969715e-05,5.635040970996142e-05,6.24480987337328e-05,5.453791000084443e-05,5.566753912591484e-05
39,390.0,5.423320238888773e-05,6.282152990440558e-05,5.534998677962736e-05,5.708045607801595e-05,5.66532314393908e-05,6.282354676575338e-05,5.487597828733801e-05,5.5986756454875914e-05
40,400.0,5.4547251233029624e-05,6.285174112893979e-05,5.56666893352384e-05,5.739221371878911e-05,5.695149140578279e-05,6.319517469781265e-05,5.521179876855394e-05,5.63019904760339e-05
41,410.0,5.4858498630990626e-05,6.287068598273194e-05,5.598028776625476e-05,5.770010222356898e-05,5.7245704082609806e-05,6.356408979674522e-05,5.5546054092585974e-05,5.6613861037890274e-05
42,420.0,5.5168181317342445e-05,6.287845471537801e-05,5.6291527238316394e-05,5.800470897200447e-05,5.753664462829577e-05,6.393062254825854e-05,5.587991889827745e-05,5.692298178255675e-05
43,430.0,5.54765746093973e-05,6.287726031922377e-05,5.660076652250651e-05,5.830651470163121e-05,5.782477052058381e-05,6.429506536093339e-05,5.621322981449268e-05,5.722987334499069e-05
44,440.0,5.5783576327057175e-05,6.286675282778944e-05,5.690831368569667e-05,5.860601824722817e-05,5.811037370891654e-05,6.465838369198751e-05,5.6545807969562025e-05,5.753495711277977e-05
45,450.0,5.609019857017126e-05,6.284727167440199e-05,5.721491395872694e-05,5.890361951314063e-05,5.839401052983026e-05,6.502055902297442e-05,5.687872190266846e-05,5.783869357215692e-05
46,460.0,5.639666634851722e-05,6.281967962867081e-05,5.7520885440836216e-05,5.919971339066912e-05,5.8675993104731795e-05,6.538223284629226e-05,5.721382006766913e-05,5.814140744146198e-05
47,470.0,5.6702999974636075e-05,6.278337038193858e-05,5.7826466351363395e-05,5.949464860957157e-05,5.895667262138307e-05,6.574384161344136e-05,5.7549667087117974e-05,5.844356681334068e-05
48,480.0,5.701006373332568e-05,6.273888442849106e-05,5.8132035279420226e-05,5.97887190522558e-05,5.923636041362079e-05,6.610544367011221e-05,5.78862663031785e-05,5.874538403394544e-05
49,490.0,5.73179553395213e-05,6.268699829432129e-05,5.843789986951297e-05,6.008224455673246e-05,5.9515328485178235e-05,6.646758223869007e-05,5.82252142671116e-05,5.904705715503717e-05
50,500.0,5.762680397576716e-05,6.262760663357067e-05,5.87443255045752e-05,6.037551148581673e-05,5.979384400369283e-05,6.683043931155909e-05,5.85662839875759e-05,5.9349107113403315e-05
51,510.0,5.793704999063773e-05,6.256112882530254e-05,5.9051575847969854e-05,6.066869443583086e-05,6.007212828991757e-05,6.719437324641195e-05,5.8909705126472695e-05,5.96517817311595e-05
52,520.0,5.8248781682176394e-05,6.248751304265372e-05,5.935994973482398e-05,6.0962018799199105e-05,6.035037817899422e-05,6.755960301363521e-05,5.9256211377565967e-05,5.99550900023106e-05
53,530.0,5.856239434382666e-05,6.240715914594106e-05,5.9669528519360215e-05,6.12558063088636e-05,6.0628790768486326e-05,6.792605567823035e-05,5.9605954140498025e-05,6.0259319222230694e-05
54,540.0,5.887808388204794e-05,6.232008333178165e-05,5.998066069933169e-05,6.155011910917722e-05,6.0907666686896097e-05,6.829440551922908e-05,5.995875185859733e-05,6.056475588364655e-05
55,550.0,5.919581320856506e-05,6.22262438497963e-05,6.0293445394245384e-05,6.184519297704988e-05,6.118708841438883e-05,6.866466612273791e-05,6.03149230849453e-05,6.087152479118423e-05
56,560.0,5.9516065070007885e-05,6.212675136506097e-05,6.0608069665767234e-05,6.214126146748865e-05,6.146716651203044e-05,6.90368027731939e-05,6.067441085524357e-05,6.11798679132104e-05
57,570.0,5.9838878947028535e-05,6.202092079970518e-05,6.0924802081718874e-05,6.243840753225699e-05,6.174811667484466e-05,6.941141290869984e-05,6.10382017658831e-05,6.148997332881211e-05
58,580.0,6.0164351096662325e-05,6.190897113204752e-05,6.124366238241134e-05,6.273679871708755e-05,6.203008015710121e-05,6.978848956131429e-05,6.140615463451792e-05,6.180188339218578e-05
59,590.0,6.049289386723786e-05,6.179108858294132e-05,6.156503787139647e-05,6.303656112741707e-05,6.231319206702073e-05,7.016806163791619e-05,6.177840775075549e-05,6.211578242703248e-05
60,600.0,6.0824698843230496e-05,6.166790056167542e-05,6.188902048106377e-05,6.33378640344658e-05,6.259757490240991e-05,7.055058777092038e-05,6.215556993037354e-05,6.243196293142524e-05
61,610.0,6.115962543934838e-05,6.153874809095082e-05,6.22156017441454e-05,6.364079710647224e-05,6.288337389301043e-05,7.093602370129294e-05,6.253663436742479e-05,6.275035399712151e-05
62,620.0,6.149777511353013e-05,6.140335998123623e-05,6.254500153960055e-05,6.394553135434784e-05,6.317065688189387e-05,7.132438813903e-05,6.292312394365037e-05,6.307125972791862e-05
63,630.0,6.183976648936204e-05,6.126366418372802e-05,6.28774922588418e-05,6.425214986758576e-05,6.345948821204973e-05,7.171593037677577e-05,6.33149814261822e-05,6.339479661904079e-05
64,640.0,6.218553464496911e-05,6.111868684850667e-05,6.321310418720362e-05,6.456074901229256e-05,6.37500786522551e-05,7.211096019347388e-05,6.37119300622811e-05,6.372098042338169e-05
65,650.0,6.25352204865288e-05,6.0967992082262364e-05,6.35517866821028e-05,6.487149617865938e-05,6.404258916685011e-05,7.250963315887344e-05,6.411470722320092e-05,6.405003576943411e-05
66,660.0,6.288875340321522e-05,6.081234626359e-05,6.389394349458101e-05,6.51844537349041e-05,6.433692266844543e-05,7.291179462997123e-05,6.452262224010574e-05,6.438201876180549e-05
67,670.0,6.324658704137422e-05,6.065183299909602e-05,6.423971140845583e-05,6.549971073452892e-05,6.463323999257113e-05,7.331768971707965e-05,6.493642961111967e-05,6.471713419230528e-05
68,680.0,6.360880419989681e-05,6.048684754708819e-05,6.458908294236878e-05,6.581740344434217e-05,6.493171132307106e-05,7.372738447927906e-05,6.535666408385299e-05,6.505540654389963e-05
69,690.0,6.397549467853268e-05,6.0317341832842426e-05,6.49422503980701e-05,6.613760322621176e-05,6.523234084171069e-05,7.4141286593204e-05,6.578364963878815e-05,6.539696894910516e-05
70,700.0,6.434683337618114e-05,6.014188419549207e-05,6.52992526350225e-05,6.64604094000438e-05,6.553525201673324e-05,7.455943113083885e-05,6.621649396491352e-05,6.574203977444736e-05
71,710.0,6.472279698407003e-05,5.996203629680838e-05,6.56603379696597e-05,6.678593150719319e-05,6.584056174137449e-05,7.498170227731313e-05,6.665521640940752e-05,6.609058901709348e-05
72,720.0,6.51037883050273e-05,5.977888803076758e-05,6.602555760448756e-05,6.71142157063375e-05,6.614831717987888e-05,7.540839227374938e-05,6.710137603467876e-05,6.644282459596163e-05
73,730.0,6.548979124791126e-05,5.959011280069922e-05,6.6395113170437e-05,6.744541020338943e-05,6.645849851601028e-05,7.583968291107876e-05,6.755495450747407e-05,6.679883163391681e-05
74,740.0,6.588112283205855e-05,5.9397808677665136e-05,6.676907654763925e-05,6.77795707557377e-05,6.677135252180209e-05,7.627559442191204e-05,6.80157531274102e-05,6.715859043433979e-05
75,750.0,6.627773831999439e-05,5.920112729707991e-05,6.714744157240624e-05,6.811677103342944e-05,6.708689972176205e-05,7.671631584863288e-05,6.848371722365483e-05,6.752238141227132e-05
76,760.0,6.667988685162128e-05,5.8999784660556855e-05,6.753043186452358e-05,6.845710168822217e-05,6.740512693240232e-05,7.716184171673288e-05,6.895905018399959e-05,6.789031655552114e-05
77,770.0,6.708780150784904e-05,5.879545228752221e-05,6.791837676816741e-05,6.880066732576299e-05,6.772629581367958e-05,7.761249419965422e-05,6.944265200738449e-05,6.826247405015741e-05
78,780.0,6.750124459908807e-05,5.8586213056518315e-05,6.831124525794983e-05,6.914756412210085e-05,6.805031157226567e-05,7.806837769297916e-05,6.993406511314288e-05,6.863886076809636e-05
79,790.0,6.792080177883823e-05,5.837289051362747e-05,6.870895152139222e-05,6.949783099398512e-05,6.837728525916961e-05,7.852938275726538e-05,7.043368799726045e-05,6.901967102413564e-05
80,800.0,6.834663783002163e-05,5.815738664127745e-05,6.911187557799144e-05,6.985157394072044e-05,6.870736185065983e-05,7.899587309709065e-05,7.09418659939329e-05,6.940506123308817e-05
81,810.0,6.8778667406625e-05,5.793656769709715e-05,6.952014630858426e-05,7.020890603731957e-05,6.90405173817199e-05,7.946798327974334e-05,7.145889102303494e-05,6.979506478100153e-05
82,820.0,6.921715842417199e-05,5.77118745017666e-05,6.993379361120782e-05,7.056985169623784e-05,6.937693238066959e-05,7.994573815762152e-05,7.19851126355315e-05,7.018982227387749e-05
83,830.0,6.966222027966912e-05,5.748561527696153e-05,7.035301738413685e-05,7.093454073081708e-05,6.971662368687621e-05,8.042927472245531e-05,7.252042559970835e-05,7.058949062548177e-05
84,840.0,7.011414940625024e-05,5.7254596509470986e-05,7.077804088726047e-05,7.13030823049785e-05,7.005966606696898e-05,8.091879879711174e-05,7.306499520666174e-05,7.099413228286308e-05
85,850.0,7.057310307751076e-05,5.701926262134983e-05,7.120875323790789e-05,7.167549193833636e-05,7.040617232954532e-05,8.141434100923469e-05,7.361884869551604e-05,7.140384974429432e-05
86,860.0,7.103917197734053e-05,5.6781208236935064e-05,7.164550937877884e-05,7.205191390704934e-05,7.075613305601102e-05,8.191615956349364e-05,7.418260583089251e-05,7.181881778661913e-05
87,870.0,7.151264450500463e-05,5.6541022610004736e-05,7.20884300334523e-05,7.243240723967086e-05,7.110969216918217e-05,8.242440016395901e-05,7.475725553343487e-05,7.223913235037469e-05
88,880.0,7.199351862949497e-05,5.629690479079239e-05,7.253751858200165e-05,7.281704621983909e-05,7.146688009140077e-05,8.293905031451728e-05,7.53422921656939e-05,7.26649175968e-05
89,890.0,7.248204370774935e-05,5.6049455832172855e-05,7.299306791290381e-05,7.32059665899422e-05,7.182785753816627e-05,8.346040122148724e-05,7.593730517088096e-05,7.309630253022858e-05
90,900.0,7.297850229099339e-05,5.580049896909912e-05,7.345519511201263e-05,7.359921422716034e-05,7.219266280358838e-05,8.398856897335379e-05,7.654399795175319e-05,7.353338360867997e-05
91,910.0,7.348317730941453e-05,5.554653573034568e-05,7.39240611341678e-05,7.39969036647007e-05,7.256128015510453e-05,8.452360008553377e-05,7.716202771084396e-05,7.397633885859944e-05
92,920.0,7.399627107441414e-05,5.529056858952721e-05,7.439981207954137e-05,7.439912838441545e-05,7.293394044192013e-05,8.506586191577087e-05,7.779132185878236e-05,7.442532590575412e-05
93,930.0,7.451787026841421e-05,5.503291126224222e-05,7.488264989408145e-05,7.480596648198036e-05,7.331065613941647e-05,8.561534881540749e-05,7.843280303958861e-05,7.488033744416415e-05
94,940.0,7.504807281642172e-05,5.4770823434486896e-05,7.537262529482985e-05,7.521750993707105e-05,7.369144532781066e-05,8.617221626620617e-05,7.908646731228172e-05,7.534165964067312e-05
95,950.0,7.55872569406012e-05,5.45071029245017e-05,7.586999410422988e-05,7.563386227617406e-05,7.407647459127306e-05,8.67368203528933e-05,7.975258721915854e-05,7.580940840684838e-05
96,960.0,7.613584192914435e-05,5.424101995814322e-05,7.637498211341822e-05,7.605514175284716e-05,7.446583926102707e-05,8.730913338558963e-05,8.043172024510506e-05,7.628365000857455e-05
97,970.0,7.669366673169209e-05,5.397268730231134e-05,7.688770620345106e-05,7.648143068136144e-05,7.485955245632083e-05,8.788923280688146e-05,8.112431869322976e-05,7.67646043175041e-05
98,980.0,7.726127258773322e-05,5.370159104511244e-05,7.740833040952984e-05,7.69128189786185e-05,7.525774145848821e-05,8.847755850465325e-05,8.183008220546838e-05,7.725239405938294e-05
99,990.0,7.783886722205085e-05,5.3427806691613406e-05,7.793705122277565e-05,7.734941827052186e-05,7.566047040588195e-05,8.907418164740826e-05,8.254995448463101e-05,7.774715567621446e-05
100,1000.0,,,,,,,,
