,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
20,200.0,130.93563019340638,125.5660713162096,129.55689097664063,128.25968522806468,64.32817575886165,124.21747248262214,123.90788535528017,129.12351374584134
21,210.0,130.5560781663337,125.31226499014798,129.17602673658396,127.88080269961561,64.14831798851489,123.81272803700423,123.54584012919914,128.74323136453913
22,220.0,130.17364508083278,125.06405007058662,128.79251297921647,127.49976098784353,63.967537402750125,123.40594254448878,123.18031611811078,128.36048020664606
23,230.0,129.78847555509034,124.8215041176796,128.4065085914054,127.11674017329608,63.78590970908102,122.99726642303958,122.8114138993669,127.97542788697805
24,240.0,129.40068726388685,124.5846921384797,128.01814786266257,126.73188833243472,63.603495716696095,122.58681774419237,122.43922835918852,127.58821293537918
25,250.0,129.0103650059506,124.35365218099787,127.62753700470253,126.34532504969279,63.420344961380636,122.17469837071525,122.06381528254553,127.19894400149019
26,260.0,128.61759441976952,124.12842490568362,127.23475982976026,125.95715062490646,63.236498341340514,121.76098774948026,121.68524311044246,126.807711476274
27,270.0,128.22242682912383,123.9090312797926,126.83988987403445,125.56744656362083,63.05198853975518,121.345752695472,121.30354393955766,126.4145930706678
28,280.0,127.82491807265708,123.69549001283683,126.44298464357765,125.17628237906774,62.8668437106344,120.92904978683613,120.9187349749055,126.01965015195054
29,290.0,127.42510080569555,123.48781865246431,126.04409548090581,124.78371548469624,62.6810866761632,120.51092526694572,120.53087130983506,125.62293408268143
30,300.0,127.02301436630009,123.286029873626,125.6432594335624,124.38979664301212,62.49473694416648,120.09141481785406,120.1399575964934,125.22448783186026
31,310.0,126.61867884225798,123.09012549161997,125.24051150992133,123.99456552997576,62.3078100472901,119.670550908794,119.74602102150497,124.8243528198658
32,320.0,126.21212714933056,122.90011510206676,124.83588323796698,123.59805974829855,62.12032034328856,119.24836785950257,119.34905630416615,124.4225530620296
33,330.0,125.80336113513185,122.71600665979217,124.42939038340509,123.2003074850236,61.93227891423668,118.82488066490342,118.94907947035851,124.01911823826384
34,340.0,125.39240460263817,122.53778626280416,124.02105778072985,122.80133806508974,61.743695268670955,118.40010593379453,118.54611474062983,123.61406947222514
35,350.0,124.97926394213428,122.36547134653067,123.61090243876198,122.4011710118917,61.55457832029207,117.97407072973162,118.14015462830253,123.20742675101901
36,360.0,124.56394673063407,122.19906606565526,123.19893764487315,121.9998279803213,61.364934406273825,117.54678019187637,117.7311976130597,122.79920282211577
37,370.0,124.14646266344161,122.03855524892849,122.78516979717755,121.59732422675901,61.17476996690773,117.11825406331975,117.31926644142298,122.38941295300899
38,380.0,123.72681171808607,121.88394679204376,122.36961293073071,121.19367587095299,60.984090117567426,116.68849388959049,116.90434837410527,121.97806891721815
39,390.0,123.30500094287953,121.7352327455634,121.95227159706275,120.78889501959036,60.79289896175268,116.25751164742866,116.48643774082544,121.56517855330817
40,400.0,122.88103246863476,121.59242227129057,121.53315266995023,120.38299286635318,60.60120058905411,115.82531379273846,116.06554257458907,121.15075053162329
41,410.0,122.4549029559769,121.45553424269812,121.11226102915202,119.97597815656874,60.4089975631781,115.39190173080166,115.64165347515124,120.73479133870795
42,420.0,122.02660497664567,121.32452953259444,120.68959892345605,119.56785959045129,60.21629164311028,114.95729210121918,115.21477549154501,120.31730446307868
43,430.0,121.59615428783923,121.19941215587866,120.26517341385984,119.15864505032923,60.023087120298236,114.52147641042077,114.78491472217881,119.89829641226845
44,440.0,121.16353799661812,121.08020350260313,119.83898051310382,118.74833970457203,59.82938435686433,114.08446209331895,114.35206598252503,119.47776913335336
45,450.0,120.72875132974544,120.96687825600218,119.41101955868933,118.33694986992359,59.63518496234895,113.64625655092466,113.91620495471119,119.05572649857932
46,460.0,120.29179702790644,120.85945726723197,118.9812961250782,117.92447928535438,59.44049033453558,113.20684953604946,113.47733834030994,118.63216899390639
47,470.0,119.85266471746445,120.75793554133394,118.54980682849373,117.51093297353182,59.24530083444719,112.76625260043971,113.035496093487,118.20709678534516
48,480.0,119.411345228629,120.66229679958714,118.11655067886258,117.09631326273544,59.04961795362772,112.32446250391068,112.59062734843617,117.78051557068238
49,490.0,118.9678474475177,120.57254547941687,117.68152648032564,116.68062339109483,58.85344128325014,111.88147864029702,112.14275007633377,117.35241854252791
50,500.0,118.52215499663806,120.48868535080607,117.24473200871695,116.2638654551942,58.65677187733054,111.43730290215024,111.69185015339013,116.92280716508998
51,510.0,118.0742658590449,120.41070621650145,116.80616480098512,115.84604327757121,58.45960950532314,110.99193212467755,111.23792427894375,116.4916823781266
52,520.0,117.62417268253097,120.33862343640901,116.36582160864162,115.42715474643892,58.261954259602184,110.54537028621783,110.78096767857348,116.05904694147905
53,530.0,117.1718695970828,120.27240882930921,115.92370139155668,115.00720326246439,58.06380551327126,110.09761487661541,110.32098635249203,115.6248917044014
54,540.0,116.71734808052209,120.21209128735644,115.4797971136913,114.58619090188007,57.86516281423207,109.64865403817976,109.8579702592285,115.18921971528233
55,550.0,116.26060834082308,120.15763422986178,115.0341115543783,114.16411384250299,57.6660276534189,109.19850455227595,109.39191610228207,114.7520256038718
56,560.0,115.80162767312453,120.10905377570246,114.58663020169446,113.74097661694826,57.4663979002237,108.74714779035428,108.9228049473189,114.31331027297453
57,570.0,115.3404174626405,120.0663628496084,114.13735826842931,113.31677808756942,57.266273144381515,108.29458758862472,108.45062917732267,113.87306901639892
58,580.0,114.87695237547057,120.02953425522874,113.68628593407671,112.89151836879377,57.06565307158699,107.84082359311819,107.97539917419502,113.43130185615003
59,590.0,114.41123374372727,119.99858463307712,113.23340741176148,112.46519709529203,56.864536661964024,107.38585571716763,107.49710455314863,112.9880035504742
60,600.0,113.94324965501674,119.973487119451,112.77872587186795,112.03781276294423,56.66292335978939,106.92967338144858,107.01573378167956,112.54316981248193
61,610.0,113.47300239448886,119.95429213809308,112.32223126682774,111.6093660760534,56.46081272098725,106.47228708412366,106.53129978010847,112.09680179768168
62,620.0,113.00046387270321,119.9409181133742,111.86391665551484,111.17985453658171,56.25820357796732,106.01368216394306,106.04375088501801,111.64888923266419
63,630.0,112.52563572651879,119.93339467986482,111.40378054118625,110.74928007729838,56.05509494647854,105.55386147644342,105.55313755265557,111.1994370227182
64,640.0,112.04851025761059,119.93175829138276,110.9418176631711,110.31763766495331,55.85148424641885,105.09280879166735,105.05940444168367,110.74843465519346
65,650.0,111.56907771650899,119.93596335316013,110.4780218056993,109.88492974042558,55.647373053098825,104.63054429934633,104.56259284942902,110.29588351014208
66,660.0,111.08733396574513,119.94601226110048,110.01237814128845,109.45115326444486,55.442760667301016,104.16705057323477,104.06267181555795,109.84177471933832
67,670.0,110.60324859899147,119.96190155979704,109.54489356028901,109.01630841997712,55.23764278358938,103.70232791301365,103.55962571083276,109.38610673893413
68,680.0,110.116840364842,119.9836328828207,109.07555781151981,108.58039022807347,55.0320208300346,103.23636711543328,103.05345329676913,108.92887757955636
69,690.0,109.62808081065874,120.01122943087368,108.60436268028518,108.14340118088234,54.825892268215334,102.76916237731295,102.54416602196967,108.47007760343084
70,700.0,109.13697376110625,120.04468293633909,108.13130468971659,107.70533622919218,54.61925603442313,102.30072179847443,102.03176367015836,108.00970639500366
71,710.0,108.64348983642128,120.08388599626964,107.65637496763965,107.26619640871915,54.41211187220628,101.83104291964028,101.51620807570131,107.54776202326741
72,720.0,108.14763405213864,120.12895102468401,107.17957137088743,106.82597899860221,54.204459119757246,101.36011139214546,100.9974809611086,107.08423062762967
73,730.0,107.64939415458913,120.17986016040003,106.70088075728378,106.3846806240472,53.99629519616264,100.88792408968888,100.4756127936935,106.61912184711565
74,740.0,107.14875626701016,120.23650848343112,106.22030935897173,105.94230327856195,53.78761643036434,100.41449126913243,99.9505988282418,106.15242058375256
75,750.0,106.64571494821027,120.29906947200635,105.73783804438956,105.49884143689819,53.578426953355866,99.93979591285662,99.42240733089916,105.68412130332167
76,760.0,106.14024987408028,120.36733840672683,105.25346570842369,105.05429502354951,53.368720748546444,99.46384004277213,98.8910657015871,105.21422283371118
77,770.0,105.63236571556554,120.44146074905312,104.76717610447795,104.60865913198907,53.15849829985281,98.9865980236094,98.35651249478656,104.74272121994319
78,780.0,105.1220425474408,120.52138756266964,104.27898311279246,104.1619351866638,52.94776049839914,98.50810863915615,97.81881283492126,104.26961387478174
79,790.0,104.60925711903283,120.60705879499108,103.7888649958331,103.71412138195886,52.73650110997637,98.02833488360193,97.27789540798294,103.79488599663242
80,800.0,104.09402243657314,120.6984961233383,103.29681133801073,103.26521265214791,52.524723046297055,97.54728048835595,96.73378983555654,103.31854255456192
81,810.0,103.57631318990241,120.79585651991192,102.80282364336298,102.81520824410374,52.312421947745506,97.06493614842356,96.18644923220867,102.84057464108591
82,820.0,103.05612218553891,120.89877608428854,102.30689306937188,102.36410644282506,52.09959665676771,96.58131537569611,95.63596998825064,102.36097845522737
83,830.0,102.53343827467371,121.00757772506566,101.80900584400167,101.9119004748809,51.88624774896152,96.09640322135049,95.08221398878716,101.87974763077584
84,840.0,102.00824169897756,121.12217699312184,101.30916574000776,101.45859533700512,51.67237247416668,95.61019073932174,94.52529453397668,101.39687938786734
85,850.0,101.48053091893357,121.24247811696848,100.80736856266923,101.00418555870222,51.45796966642649,95.12268535669234,93.96514661459437,100.91236181326958
86,860.0,100.95029815039682,121.36842905888163,100.30358036511474,100.54866828307875,51.243039249039796,94.63386457163386,93.40172465382344,100.42620049834643
87,870.0,100.41752743356845,121.50014351603083,99.79782844664159,100.09204406045447,51.02757571257294,94.14374212814158,92.83508361243757,99.9383768100198
88,880.0,99.88221928934173,121.63765762649281,99.29008302383916,99.63430544618107,50.81158266376789,93.65231213667357,92.2652267724119,99.44889779372964
89,890.0,99.34433024025412,121.78079558865834,98.78034422070317,99.17545127477422,50.59505088976985,93.15955345971824,91.69207335132208,98.95775158124592
90,900.0,98.80386462456072,121.9296758141216,98.26860211130895,98.71548388061953,50.37798959396232,92.66548056781853,91.1156891893118,98.46493804005667
91,910.0,98.26078663997664,122.08442516580985,97.7548488540466,98.25439465100573,50.16038885589146,92.17009158765377,90.53603235477506,97.97043685664333
92,920.0,97.71512782907695,122.24450686918196,97.23907692221498,97.79218649281736,49.942249835110836,91.67335392735919,89.95315675094531,97.47426465146887
93,930.0,97.16685893628049,122.41061304518362,96.72129186978125,97.32885465664913,49.72357179278185,91.17529395498354,89.36693451775265,96.97640437578443
94,940.0,96.61599846676903,122.582218324535,96.20146790923594,96.86439207309826,49.504354304082334,90.67590541350144,88.77753708940584,96.47684125227576
95,950.0,96.06247692751823,122.75947432941302,95.67959719954945,96.39880533709639,49.28458849874457,90.17516187827464,88.18471909010634,95.97559399706316
96,960.0,95.50629411242286,122.94240317542035,95.15568739183425,95.93208583500208,49.06428356357027,89.67306726004448,87.5887767689583,95.47263448726748
97,970.0,94.94745875160959,123.13100156051328,94.62971793713386,95.46423366507926,48.843429924823184,89.16961752487937,86.98947334986825,94.96797176203148
98,980.0,94.38594566996676,123.32531599613245,94.10168582122648,94.99524942947194,48.6220332139109,88.66483768658962,86.38683677718302,94.461587964057
99,990.0,93.82174985658371,123.52517412420575,93.57158441265963,94.52512519695051,48.40008430890652,88.15868165469284,85.78093299652214,93.95348477512867
100,1000.0,,,,,,,,
