,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
24,240.0,-3.5425798057099422,-3.4711653091920653,-3.5412027457374182,-3.5399430019534237,-3.4165602928861354,-3.4823786952158633,-3.4876937293189156,-3.5407778324430716
25,250.0,-3.545572975136442,-3.474623099279444,-3.544187737903198,-3.5429252724006806,-3.419644601271706,-3.485565947069455,-3.49086616057859,-3.5437617726476933
26,260.0,-3.5486643134549687,-3.4781807150445254,-3.547270947878569,-3.5460058929304883,-3.4228275003270974,-3.488852218889413,-3.4941369341561788,-3.5468439805411234
27,270.0,-3.551850701528273,-3.4818349778263444,-3.5504492642738077,-3.5491817549896223,-3.4261058465860197,-3.4922343853978646,-3.497502905489504,-3.5500213460767
28,280.0,-3.5551292036647486,-3.4855828962993503,-3.553719753293148,-3.5524499284850064,-3.4294766799046252,-3.4957095035094885,-3.5009611118978303,-3.5532909366948555
29,290.0,-3.5584970470038684,-3.4894216520623744,-3.557079648215169,-3.555807648610841,-3.43293720923793,-3.4992747984918617,-3.504508772658561,-3.556649985787158
30,300.0,-3.5619516169919883,-3.4933485853173,-3.5605263349196483,-3.5592523050135845,-3.4364848008834117,-3.5029276511618903,-3.5081432523256644,-3.5600958808861347
31,310.0,-3.565490439266783,-3.4973611811846617,-3.5640573438065477,-3.5627814293171824,-3.4401169663606876,-3.5066655880616744,-3.511862068665096,-3.563626154028369
32,320.0,-3.5691111774996074,-3.501457063161017,-3.567670338826806,-3.566392686927216,-3.4438313529864044,-3.5104862719693166,-3.5156628668993433,-3.56723846722533
33,330.0,-3.5728116123070937,-3.5056339805990526,-3.5713631047618284,-3.5700838655707385,-3.447625732910142,-3.514387486643042,-3.5195434245550663,-3.570930608755119
34,340.0,-3.5765896460520885,-3.509889794636544,-3.5751335446725188,-3.5738528690773976,-3.451497994826531,-3.518367133087252,-3.5235016381059245,-3.574700480595281
35,350.0,-3.5804432846336343,-3.5142224824528934,-3.5789796674039716,-3.5776977065170215,-3.4554461361243076,-3.5224232234149255,-3.527535504808099,-3.5785460922204515
36,360.0,-3.5843706346869926,-3.5186301188698015,-3.5828995812322426,-3.581616487703775,-3.459468254295995,-3.5265538652991792,-3.5316431247880593,-3.5824655516076698
37,370.0,-3.5883698969586586,-3.5231108679603653,-3.586891486196081,-3.585607414251583,-3.463562541216886,-3.5307572639232165,-3.5358226986089196,-3.586457060777616
38,380.0,-3.592439357008424,-3.527662986558221,-3.5909536714007313,-3.5896687750480853,-3.467727276050813,-3.5350317077318905,-3.540072505514417,-3.5905189080293214
39,390.0,-3.59657738368722,-3.532284809170507,-3.5950845050149467,-3.5937989392943233,-3.4719608195264726,-3.539375569378766,-3.5443909088158767,-3.5946494620490683
40,400.0,-3.600782420760605,-3.5369747503203315,-3.5992824318303036,-3.5979963519794382,-3.476261608991303,-3.5437872966617285,-3.5487763517089714,-3.598847167810412
41,410.0,-3.6050529819688912,-3.5417312976338797,-3.6035459673777512,-3.602259528590008,-3.4806281527601177,-3.5482654076691436,-3.5532273448934864,-3.603110540882281
42,420.0,-3.6093876467753994,-3.546552992101345,-3.6078736932302156,-3.606587051201168,-3.4850590259150342,-3.55280849092202,-3.557742469537919,-3.6074381627791574
43,430.0,-3.613785062880014,-3.5514384468988562,-3.612264254631048,-3.6109775641838513,-3.4895528675430048,-3.5574151919213173,-3.562320370218403,-3.611828678268305
44,440.0,-3.6182439298997404,-3.5563863372843016,-3.616716352974524,-3.615429769885121,-3.494108374036145,-3.562084218735568,-3.5669597477397685,-3.6162807897208733
45,450.0,-3.6227630046636126,-3.5613953830543696,-3.6212287456022376,-3.6199424260421553,-3.4987242977759525,-3.566814334851837,-3.5716593537355634,-3.620793255136909
46,460.0,-3.6273410977108997,-3.5664643656793427,-3.6258002432688143,-3.6245143416559924,-3.503399443230893,-3.5716043517490186,-3.5764179996357055,-3.6253648836012156
47,470.0,-3.6319770655401986,-3.5715921095158967,-3.630429703542048,-3.6291443748424235,-3.508132663514069,-3.5764531349234105,-3.581234551657306,-3.629994533052578
48,480.0,-3.636669811112177,-3.5767774821083678,-3.6351160306643195,-3.6338314291564897,-3.512922858535829,-3.581359592874365,-3.5861079030579344,-3.63468110876297
49,490.0,-3.6414182851451455,-3.5820193986744124,-3.639858172381889,-3.6385744517962078,-3.5177689710098403,-3.5863226782258075,-3.5910370073132922,-3.6394235566524857
50,500.0,-3.646221473711962,-3.587316814796106,-3.6446551172930004,-3.6433724307505932,-3.522669985575676,-3.591341385457635,-3.5960208516008034,-3.644220865647681
51,510.0,-3.6510784050612615,-3.5926687216630926,-3.6495058928570927,-3.6482243932020686,-3.527624925249061,-3.5964147469187124,-3.601058464761422,-3.6490720633502836
52,520.0,-3.6559881432027073,-3.598074152050864,-3.654409563138173,-3.6531294017456535,-3.5326328500947928,-3.6015418333965616,-3.6061489125268458,-3.6539762146058163
53,530.0,-3.660949787331331,-3.603532163986367,-3.6593652275857673,-3.658086554992852,-3.53769285480164,-3.606721749281405,-3.611291297828596,-3.6589324164213934
54,540.0,-3.665962469139349,-3.609041860065195,-3.6643720174123335,-3.663094984230322,-3.54280406729941,-3.6119536300777355,-3.6164847534781726,-3.6639398015542
55,550.0,-3.6710253538272175,-3.6146023601181088,-3.669429097316639,-3.668153850795186,-3.5479656476319,-3.617236648907239,-3.6217284452539356,-3.6689975322725563
56,560.0,-3.676137631260142,-3.620212824218505,-3.674535658083498,-3.673262347540177,-3.553176784291158,-3.6225700012482287,-3.6270215654040916,-3.6741048020090714
57,570.0,-3.6812985273027423,-3.6258724394959696,-3.6796909231115986,-3.67841969436851,-3.5584366947525803,-3.6279529157769232,-3.6323633374790494,-3.6792608312535906
58,580.0,-3.686507286779548,-3.6315804114498222,-3.6848941395499573,-3.6836251383276637,-3.5637446235793075,-3.633384647295519,-3.6377530160011515,-3.684464868479724
59,590.0,-3.69176318602772,-3.637335979558946,-3.6901445810526754,-3.6888779519751465,-3.5690998405677186,-3.6388644764777442,-3.643189876957041,-3.689716186728244
60,600.0,-3.697065523107886,-3.643138398522347,-3.695441547703135,-3.6941774320014287,-3.574501640303226,-3.6443917062977254,-3.648673220363813,-3.6950140836056615
61,610.0,-3.702413622451893,-3.6489869613467247,-3.700784360065846,-3.699522898824024,-3.579949340666426,-3.6499656674986207,-3.6542023755524258,-3.700357881229108
62,620.0,-3.707806824458071,-3.654880956399775,-3.7061723617121345,-3.7049136943902283,-3.5854422814805575,-3.6555857080777803,-3.659776680027874,-3.705746921596236
63,630.0,-3.7132444971205736,-3.660819715121758,-3.71160491861619,-3.7103491827288755,-3.5909798239105246,-3.6612512009133398,-3.6653955149290445,-3.71118057103613
64,640.0,-3.71872602684693,-3.666802589811781,-3.7170814162603003,-3.715828746717556,-3.5965613487471235,-3.66696153545348,-3.6710582591411116,-3.716658213063588
65,650.0,-3.724250819175854,-3.6728289356553057,-3.722601259454145,-3.72135179010051,-3.602186257848021,-3.6727161279724703,-3.6767643319409924,-3.722179253034332
66,660.0,-3.7298182994792466,-3.678898135391836,-3.728163869875633,-3.7269177340407125,-3.6078539706951194,-3.6785144059170443,-3.68251315589802,-3.727743112807536
67,670.0,-3.735427905630262,-3.685009587856698,-3.7337686914401043,-3.73252601809568,-3.6135639231547136,-3.684355818173322,-3.6883041750281973,-3.733349233536249
68,680.0,-3.7410791027415145,-3.6911627094916515,-3.739415181692611,-3.7381760977845655,-3.619315570334829,-3.6902398289441147,-3.6941368536096006,-3.7389970733380324
69,690.0,-3.7467713628093775,-3.6973569365641645,-3.745102814996124,-3.7438674464029758,-3.62510838212034,-3.69616591957646,-3.7000106751315114,-3.7446861051803957
70,700.0,-3.7525041800744576,-3.7035917145883333,-3.750831082411553,-3.7495995514114067,-3.6309418446218715,-3.7021335898779713,-3.70592513651693,-3.750415819552091
71,710.0,-3.758277057414205,-3.7098664850067924,-3.756599489057533,-3.755371916440902,-3.636815459281373,-3.7081423528107487,-3.7118797424300864,-3.756185721716329
72,720.0,-3.764089519140288,-3.7161807447006283,-3.7624075558701118,-3.761184058821292,-3.6427287417774057,-3.714191733661097,-3.7178740162691617,-3.7619953291019166
73,730.0,-3.769941100152599,-3.722533979309118,-3.768254815664007,-3.7670355096056523,-3.6486812209353925,-3.7202812739131725,-3.7239075054322957,-3.7678441776140756
74,740.0,-3.7758313486033512,-3.728925671368589,-3.7741408183667295,-3.7729258141924342,-3.6546724385171263,-3.726410531018287,-3.7299797639334478,-3.773731811776628
75,750.0,-3.7817598271982367,-3.735355367203461,-3.7800651220319943,-3.778854529356158,-3.660701951992145,-3.7325790703571036,-3.736090353549885,-3.779657790879673
76,760.0,-3.787726108480529,-3.741822555490395,-3.786027300599507,-3.784821225241058,-3.6667693273981135,-3.738786473366068,-3.7422388603066463,-3.7856216874195336
77,770.0,-3.793729781725371,-3.748326800485999,-3.7920269371792616,-3.790825482992129,-3.672874145067876,-3.745032328599659,-3.7484248652888676,-3.791623085340171
78,780.0,-3.7997704432640127,-3.754867641891458,-3.7980636320898333,-3.7968668963597256,-3.6790159968925984,-3.7513162477957844,-3.754647985848853,-3.7976615803490152
79,790.0,-3.8058477000937554,-3.7614446283243748,-3.804136990180472,-3.8029450695270395,-3.6851944832387766,-3.7576378403410176,-3.760907824448243,-3.8037367770900685
80,800.0,-3.8119611768924178,-3.768057333161482,-3.810246629230869,-3.809059616760368,-3.6914092184013896,-3.763996733815017,-3.7672040140177425,-3.8098482945310916
81,810.0,-3.8181105016430013,-3.7747053635692662,-3.816392179598378,-3.8152101633459785,-3.6976598243456014,-3.770392563989877,-3.773536183748851,-3.8159957594900336
82,820.0,-3.8242953159527673,-3.7813882441391145,-3.822573279885467,-3.821396344388115,-3.7039459340963994,-3.7768249806891974,-3.7799039996464625,-3.8221788096630105
83,830.0,-3.8305152704608094,-3.788105629728785,-3.8287895775490646,-3.82761780365774,-3.710267190854121,-3.783293638577037,-3.786307094476635,-3.828397092128707
84,840.0,-3.836770023867561,-3.7948571122632813,-3.835040732527641,-3.8338741962150285,-3.7166232459131696,-3.789798203065828,-3.7927451569058666,-3.8346502638115414
85,850.0,-3.843059247337079,-3.8016422904239997,-3.8413264125155426,-3.840165184343001,-3.7230137600678894,-3.7963383512972335,-3.799217852152354,-3.8409379891477746
86,860.0,-3.8493826198385963,-3.8084607791907312,-3.8476462888388245,-3.8464904393940897,-3.7294384031372076,-3.8029137644471795,-3.8057248585694814,-3.847259944483417
87,870.0,-3.85573982762081,-3.8153122296846895,-3.8540000521358415,-3.852849641755373,-3.735896851467597,-3.8095241383220766,-3.812265881155341,-3.8536158104055005
88,880.0,-3.8621305681509615,-3.8221962871551343,-3.8603873913099096,-3.8592424784899886,-3.7423887926057544,-3.816169173895595,-3.818840624744404,-3.860005280207979
89,890.0,-3.868554539516555,-3.829112568693024,-3.8668080086271637,-3.8656686457121645,-3.7489139176607145,-3.822848577757247,-3.825448787001417,-3.8664280518033944
90,900.0,-3.8750114560936564,-3.836060748173157,-3.873261612371383,-3.8721278477003658,-3.755471931490013,-3.829562070165447,-3.832090099685144,-3.872883832918647
91,910.0,-3.8815010330664186,-3.8430405076542518,-3.879747918854779,-3.8786197943328187,-3.762062539969514,-3.8363093763063385,-3.8387642844130805,-3.8793723356170924
92,920.0,-3.8880230045777098,-3.8500514254999008,-3.8862666517692115,-3.885144204537103,-3.7686854598176813,-3.8430902241792038,-3.845471085678185,-3.8858932852717114
93,930.0,-3.8945771017042716,-3.857093290571649,-3.8928175441442816,-3.8917008031413998,-3.775340414078908,-3.8499043581755976,-3.852210225887061,-3.8924464084904047
94,940.0,-3.9011630706517293,-3.8641656968553293,-3.8994003309094816,-3.8982893210570984,-3.7820271325997306,-3.8567515245991912,-3.858981484294475,-3.8990314398582706
95,950.0,-3.9077806499629753,-3.871268356140864,-3.9060147566265804,-3.9049094983562886,-3.788745349133845,-3.8636314737153405,-3.8657845785134226,-3.905648125266782
96,960.0,-3.9144295967384806,-3.8784009646033066,-3.91266057509218,-3.9115610787136528,-3.795494809495098,-3.8705439672183033,-3.872619321781203,-3.91229621052659
97,970.0,-3.921109675767496,-3.885563220082899,-3.9193375419534457,-3.918243813629805,-3.802275259796671,-3.877488771443455,-3.87948544760267,-3.9189754526733083
98,980.0,-3.9278206526816017,-3.8927548342152005,-3.926045421992813,-3.924957460667246,-3.809086456850882,-3.8844656640946646,-3.8863827392957897,-3.9256856119498496
99,990.0,-3.9345623031690593,-3.8999754884282973,-3.9327839854503592,-3.931701781955312,-3.8159281588588403,-3.8914744185081265,-3.89331099155809,-3.9324264565068825
100,1000.0,,,,,,,,
