,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
91,910.0,12.46224734680943,12.787660100248845,12.465983115422606,12.473629758275315,24.477702075197584,12.80793640480593,12.778732427993615,12.46914764554834
92,920.0,12.471440081894112,12.794748665951015,12.475231316093806,12.482888217664785,24.495515213250126,12.818801197884532,12.788636380202961,12.47840308196897
93,930.0,12.480704148029194,12.801808678822855,12.48454621273393,12.492204078337602,24.51343316415073,12.82974525225843,12.798629326569362,12.487721829871518
94,940.0,12.490040791745338,12.808839081971373,12.493928834156499,12.501578045656188,24.531457130639996,12.84076966018423,12.808713027665911,12.497104778459564
95,950.0,12.499451217845573,12.815839692098043,12.503380217063473,12.511010829755167,24.549588334789814,12.851875603862068,12.81888924385286,12.506552882165769
96,960.0,12.508936776361734,12.822810167834595,12.51290146182353,12.520503167056857,24.56782806977016,12.86306427669323,12.829159819315374,12.516067065963682
97,970.0,12.518498786507708,12.829750138142703,12.522493669570148,12.530055802618916,24.586177613510532,12.874336863755692,12.839526671724197,12.525648307756645
98,980.0,12.528138567840005,12.83665928968205,12.53215797810754,12.539669498942889,24.604638274825344,12.885694588490287,12.849991776387117,12.535297594686986
99,990.0,12.537857585085844,12.843537118693902,12.541895538080423,12.549345029223394,24.623211403629863,12.897138759692217,12.860556989392226,12.545015942745373
100,1000.0,,,,,,,,
