calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
da8ea3c8-703a-4eda-8aca-9bbbbca4fc0a,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--310,310,1027.89
bd569589-e36a-4024-876b-680a7f2b3f78,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--320,320,1031.89
f9d4326f-f9f6-4f24-a73a-7f46e2633217,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--331,331,1049.64
a1499e1d-7b63-40e9-97e1-117bd768b5e6,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--221,221,1050.55
d816501e-56c8-4e82-a792-6b2050f63443,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--210,210,1055.88
8f2a067b-d028-4268-8821-2fb5a8268e76,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--321-2,321-2,1061.04
d3e09373-1b4a-4f9e-9f1b-5ca7ed901580,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--321-1,321-1,1069.25
2e3945aa-9695-4692-895f-b7c2bc6b6d86,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--111,111,1074.07
b1b62a31-e0c4-4c8f-b164-9db6686c0ba2,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--311,311,1075.98
793a7444-a602-43af-870c-b00883450b7c,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--100,100,1126.21
85af5f5a-1fca-4683-9139-f339432b0b66,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--110,110,1161.76
afd2b5ff-b661-4417-82e2-161245dc668b,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--322,322,801.53
ebbfcf8f-26c5-4261-904f-ad455d09f042,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--332-2,332-2,899.73
c0863e75-1f55-454b-9266-cd4fd369aafa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--0001,0001,1091.11
1250bab4-cc94-43ff-92e2-d4b51cc4765d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--1012-2,1012-2,1162.56
dedd0eb6-9978-4cb4-b226-b8806af32869,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2021-1,2021-1,1192.13
a535f6c7-9096-4116-8824-c6002517a3b8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--1011-1,1011-1,1201.86
4c3488e8-337c-4493-832c-1039fb3b4b19,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2021-2,2021-2,1279.17
12d8c0d4-e454-43dc-81a2-9f936b178b3c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--1120,1120,1319.06
51af36d6-edff-44ac-bf44-65c91465e4ab,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2131-1,2131-1,1330.30
c2cac864-4982-48c6-95ed-610daa80db8b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--1010,1010,1338.19
e86da1b3-e417-4445-a935-0c0f25002eed,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2132-2,2132-2,1342.97
fb0c718b-6ab9-460c-b6a4-0b5734facd2b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2241,2241,1344.57
cc455fdc-e546-4084-8053-f44048ceed55,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2132-1,2132-1,1348.88
2bb244b0-3009-462a-b249-f890d87260e5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--1012-1,1012-1,1355.10
83490dc3-66db-4105-9ed0-930c99e02c8e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--1011-2,1011-2,1359.79
269b7319-9d85-4513-99e4-f22227642178,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--1121,1121,1362.23
2db4fdde-9a00-4ecd-90fd-96ca0ee8045f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2130,2130,1373.05
3fcc06ea-122f-4c11-a478-613202342b2a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2112,2112,1375.57
506f38b0-df41-4bbe-8981-1f61f3b7b685,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,A3'--alpha-La--double-hcp--2131-2,2131-2,1398.01
ca467d63-fb51-43b9-9506-2c7b768961d9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--0001,0001,1087.50
beafcc32-3b3a-49cd-b6b0-c9496f04d4d5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1011-2,1011-2,1161.89
f1ae3a6d-fd09-4869-8f0b-269d5e788b3c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1010-1,1010-1,1165.55
bcd84a62-764e-4536-ac7a-6d9578e39078,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2021-1,2021-1,1196.87
bad74821-733a-4ffa-b63a-ddf238ac9430,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1012-1,1012-1,1283.80
f78b6fd6-f964-42d4-b465-ff083c14f8b7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2130-1,2130-1,1301.23
0c46d554-87d7-41ea-9d6d-a159c5214046,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2112,2112,1312.56
adf95fdb-5917-4b25-a66f-0dd705c08ece,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1012-2,1012-2,1313.18
526f2c00-b0ef-409c-b88c-d9676f7abe3c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1120,1120,1315.52
1e9071ed-c891-4fef-8441-f7dd71af04bd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2132-2,2132-2,1333.48
d8d57bcd-80c5-48ae-8980-1be44edccbe5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2132-1,2132-1,1336.78
8527b829-4339-4498-8e51-e315f2b3485f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2131-2,2131-2,1341.52
fe3e3f51-35fa-452f-91dd-c7e386ae1426,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2131-1,2131-1,1354.82
344c1f84-bd1f-4d27-8a09-16d8c403639d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2241,2241,1360.35
d52b02f8-5ba0-483c-bd0a-c4030ef857e1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2021-2,2021-2,1367.02
51c9e670-5463-4f9d-8a68-ef02d132fff2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1121,1121,1374.57
92102a9b-2a97-480f-a388-54eaac953d57,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2130-2,2130-2,1442.12
9f47a13a-2510-49f0-96c6-03e758586357,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1010-2,1010-2,1515.57
47e4f769-3d67-4948-828e-dff1a6fd86ae,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--1011-1,1011-1,1556.07
