,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
42,420.0,25.443998507053948,25.86084979110502,25.466216815269426,25.506845938849118,25.50521992104259,25.754364819464758,25.392240758320423,25.481895035043955
43,430.0,25.512435712537723,25.92649400442061,25.534706471892694,25.57535635462379,25.571659383066287,25.83032578681008,25.4564670760556,25.550435685612282
44,440.0,25.57922493781907,25.9897626180394,25.60151162294992,25.642114394650914,25.636415688282145,25.90473580906468,25.519060051457082,25.617270607453648
45,450.0,25.64456608613787,26.050811131208672,25.66682524850546,25.707303597468467,25.69966851699583,25.977766922829456,25.580213176170982,25.68258592476854
46,460.0,25.708624924407964,26.109793123516102,25.730813898278686,25.771090004361564,25.761575643418556,26.04958994531104,25.64012146580002,25.74654739593307
47,470.0,25.771546795056132,26.16680900974974,25.793626880575193,25.833623396222176,25.822280994604917,26.120356565970358,25.69889669985885,25.80930883385953
48,480.0,25.833483474752484,26.221976929974456,25.855403299820445,25.89503885326157,25.881914720365014,26.19019595720269,25.75666636366111,25.871004789042342
49,490.0,25.894557238206435,26.275411475841953,25.916268863594127,25.955460260160944,25.940594673259973,26.259238351516537,25.813582649735334,25.931757415663167
50,500.0,25.954880258727997,26.32719302196977,25.97633784992802,26.015000305177157,25.998428550200853,26.327594753254566,25.869747853345334,25.991686434368063
51,510.0,26.014563368937562,26.37740824034475,26.035715276765078,26.07375962553956,26.055514025145936,26.395372051408174,25.925265438954806,26.05089586817974
52,520.0,26.073700302836816,26.42612235059855,26.09449897090654,26.131831854118392,26.111940233561562,26.462665634658006,25.980243358844085,26.109475266932584
53,530.0,26.1323856020926,26.47340723313628,26.152773800282795,26.189305949752825,26.167789269736055,26.529555430694884,26.034769292881897,26.16751391675738
54,540.0,26.190702266683893,26.51931711887166,26.2106252247998,26.246257538816582,26.22313979491324,26.596136675807692,26.088916206423793,26.225094814543084
55,550.0,26.248720957768924,26.563898723505954,26.26812631727035,26.30276103160874,26.278059141122277,26.662480322531394,26.14276384911987,26.282290847354037
56,560.0,26.30652170271651,26.607231000335663,26.325347300511154,26.35888576004114,26.332610255098118,26.728650468992665,26.196377500637745,26.33917299247291
57,570.0,26.364167675136724,26.64933126987303,26.382356268746804,26.41469221183197,26.38685455685419,26.794726292132196,26.249845749045782,26.395806214300578
58,580.0,26.4217192859522,26.69024167555661,26.439209996716833,26.470239093143206,26.44084744668182,26.860764743510803,26.30322420448053,26.452247093041127
59,590.0,26.47924292510409,26.72999994353493,26.495972463137765,26.525580206144323,26.494640574201227,26.92682008348478,26.356572196303024,26.50855256308455
60,600.0,26.536795377803568,26.768656238367992,26.552695764799633,26.58076733263967,26.548282001697203,26.992957483291505,26.409959480363497,26.56477970489617
61,610.0,26.59442007645785,26.806213570808502,26.609425748090356,26.635846874867624,26.601817608192057,27.059223127371475,26.463407281230136,26.62097155104907
62,620.0,26.652164919876565,26.842684872629004,26.66621261048544,26.690865061644555,26.655288303406422,27.125662421713322,26.517006571637207,26.677180002776613
63,630.0,26.71009255838353,26.878159853839676,26.72310610600396,26.745862996951644,26.708732447848366,27.19232644244413,26.570801883195493,26.733448897026836
64,640.0,26.76824166667698,26.91262306384012,26.78014613919948,26.80087997881112,26.762190971435146,27.25926674326154,26.624828639666703,26.789816532876422
65,650.0,26.8266556071337,26.94607522610061,26.837367724481688,26.855955717494535,26.815701509179846,27.326528057945172,26.67915140032264,26.84632612034435
66,660.0,26.885368718566433,26.97855987586493,26.894819412136727,26.911124736184345,26.869291432970346,27.394142174413776,26.733789441166874,26.903013592666703
67,670.0,26.94443191157815,27.010094270075953,26.95253956734122,26.966420823375415,26.922994964193194,27.46215388583713,26.788805462726184,26.95991839790926
68,680.0,27.00388225791733,27.04070649507145,27.010560048627035,27.02187798991302,26.976845436247793,27.530600278322595,26.844255303139693,27.0170724180472
69,690.0,27.063755682534964,27.070406574314543,27.06891845690891,27.077526761357074,27.03086923467212,27.59953052825921,26.90018779389914,27.07451000163468
70,700.0,27.12409023711535,27.099147968098702,27.127645819929565,27.13339748397217,27.085095725441924,27.66897899779354,26.956610524120038,27.132267583963554
71,710.0,27.18491554210402,27.127001454405935,27.186779854231368,27.1895198928208,27.13955311153565,27.738973002835902,27.013559352213857,27.190371626689778
72,720.0,27.246276522890895,27.154020299225756,27.24635025865679,27.245920486332928,27.194266188548987,27.80955523867695,27.071123002569177,27.24885637692135
73,730.0,27.308201627262296,27.180117569468806,27.306391607951188,27.30262873852406,27.24925633725343,27.880763749863913,27.129337318534294,27.30775085850642
74,740.0,27.370731576087618,27.205386703793476,27.366932971203042,27.359669990975938,27.30455416147121,27.952629543999922,27.188231073543413,27.36707924932784
75,750.0,27.433892422562568,27.229799039306613,27.42799958450435,27.417069583655106,27.36018125466583,28.02519020954321,27.24783744615534,27.426876725870073
76,760.0,27.497721320821167,27.253348412230675,27.48962520567344,27.47485295614453,27.41615715620823,28.098474890865376,27.30819864913721,27.487171602242665
77,770.0,27.562254749529853,27.276111867518228,27.55184775255531,27.533045641152423,27.472511671239175,28.172526560268302,27.36938324689553,27.547990378016507
78,780.0,27.62750911213666,27.298011920632216,27.614690338637267,27.59167246713598,27.52926016635191,28.2473790074365,27.43141009275716,27.609356161798313
79,790.0,27.693534993907736,27.31908856809373,27.67817303674825,27.65075556821212,27.586425653321964,28.32305624769737,27.494329860989723,27.671299355430136
80,800.0,27.760365645209745,27.339431119586,27.742335183247803,27.710319495472497,27.644032327702156,28.399603441046693,27.558192218253694,27.733848726178863
81,810.0,27.828023086670413,27.358903794963364,27.80720565121749,27.770388916356776,27.70209711446898,28.477055851537404,27.623045453966366,27.79702762131381
82,820.0,27.896544558444635,27.377574736398337,27.872808829735074,27.830984556469012,27.76064522173145,28.555443808428674,27.688941189205153,27.860863756979143
83,830.0,27.965960337392215,27.39555345588193,27.93917638184002,27.892131459687597,27.819694813820643,28.634802948813718,27.755913401992967,27.925385533015586
84,840.0,28.036309244998343,27.412697317484856,28.006341199117955,27.953853777278002,27.879266294982735,28.715172601350535,27.824007475588697,27.990617164751406
85,850.0,28.107624027166608,27.42902905299082,28.074321044944586,28.016171455029692,27.939381653230797,28.79658406217976,27.89326368432365,28.056584530904455
86,860.0,28.179934328652962,27.444626610647905,28.1431547996401,28.079110113835245,28.00005735890128,28.879080094913782,27.96374815453885,28.123316864368217
87,870.0,28.253279276625058,27.459522081613397,28.212870993415912,28.142691618976624,28.06131663371494,28.96269863708204,28.035544938592608,28.190839900234256
88,880.0,28.327684315720948,27.473632799373572,28.28349255033785,28.206938535225927,28.123177597478104,29.047470110045015,28.10867587359094,28.259180766369255
89,890.0,28.403187032403146,27.486990459960793,28.355056302533555,28.27187640331704,28.18566436044847,29.13344081775898,28.183166263369692,28.32836696019934
90,900.0,28.479827181097303,27.49968747621596,28.427590995610906,28.337526710845236,28.248795488109753,29.220648993653235,28.259136392717323,28.39842459090499
91,910.0,28.55764503504036,27.511554779545097,28.501127735245962,28.403914327319704,28.312586886913806,29.309129781181458,28.336618478878506,28.469383908736724
92,920.0,28.636677349563374,27.52274399771617,28.57569715203269,28.471063353533427,28.377066353668646,29.398936080710694,28.41565715159681,28.541274532289705
93,930.0,28.71695514490795,27.53327420084797,28.651333022331134,28.53899735487495,28.442251406701924,29.490101947166917,28.49634463374478,28.61411806004229
94,940.0,28.798510146135936,27.543010951118017,28.728061735167895,28.607740824746283,28.508159817715608,29.582670716929645,28.578732673916797,28.687951058856385
95,950.0,28.881389133968653,27.552098716128377,28.805920477980674,28.677319124721095,28.57481686807119,29.676697918271344,28.66288752005574,28.762802014143684
96,960.0,28.965642109891277,27.560504115606857,28.88494549949226,28.747758722478373,28.64224460944223,29.772218951686945,28.748891369161967,28.838697075302942
97,970.0,29.051288142108426,27.568236520522788,28.96516774722339,28.81908461649315,28.710461076319206,29.869275743697447,28.83682415767176,28.915670772846674
98,980.0,29.138384758366815,27.575272486513903,29.046621036108185,28.891322550382224,28.77949033993777,29.967932101026935,28.926731022230513,28.993753019622478
99,990.0,29.226972175178176,27.581619170086334,29.12934139078697,28.964499809312297,28.849353497171297,30.068232244009632,29.01872075970193,29.072974865833633
100,1000.0,,,,,,,,
