calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06c4eeb0-4208-459d-8527-d7521e08c0e5,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822465680951,4.588822465680951,4.588822465680951,90.0,90.0,90.0,1e-06,negative,259.144,69.525,69.525,0.000,0.000,0.000,69.525,259.144,69.525,0.000,0.000,0.000,69.525,69.525,259.144,0.000,0.000,0.000,0.000,0.000,-0.000,5.481,0.000,0.000,0.000,0.000,-0.000,0.000,5.481,0.000,0.000,-0.000,0.000,0.000,0.000,5.481
06c4eeb0-4208-459d-8527-d7521e08c0e5,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822465680951,4.588822465680951,4.588822465680951,90.0,90.0,90.0,1e-06,positive,260.754,68.719,68.719,-0.000,-0.000,-0.000,68.719,260.754,68.719,-0.000,-0.000,-0.000,68.719,68.719,260.754,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.481,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.481
c95ccbf5-df99-459f-92c4-3265a230c9f1,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0,1e-08,negative,135.417,138.614,138.614,0.000,0.000,-0.000,138.614,135.417,138.614,0.000,0.000,-0.000,138.614,138.614,135.417,0.000,0.000,0.000,0.000,-0.000,0.000,91.200,0.000,-0.000,-0.000,0.000,0.000,0.000,91.200,-0.000,-0.000,0.000,0.000,0.000,0.000,91.200
c95ccbf5-df99-459f-92c4-3265a230c9f1,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0,1e-08,positive,135.417,138.614,138.614,-0.000,-0.000,-0.000,138.614,135.417,138.614,-0.000,-0.000,0.000,138.614,138.614,135.417,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.200,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.200,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.200
820edb5b-c91d-468d-91a7-f98df4051e4e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0,1e-07,negative,135.417,138.614,138.614,0.000,-0.000,0.000,138.614,135.417,138.614,0.000,0.000,0.000,138.614,138.614,135.417,0.000,-0.000,0.000,0.000,-0.000,0.000,91.200,0.000,0.000,-0.000,0.000,0.000,0.000,91.200,-0.000,-0.000,0.000,0.000,0.000,0.000,91.200
820edb5b-c91d-468d-91a7-f98df4051e4e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0,1e-07,positive,135.417,138.614,138.614,-0.000,0.000,0.000,138.614,135.417,138.614,0.000,-0.000,0.000,138.614,138.614,135.417,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.200,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.200,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.200
3174bc5d-813c-453d-ba42-170a30534c59,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0,1e-06,negative,135.417,138.614,138.614,0.000,0.000,-0.000,138.614,135.417,138.614,0.000,0.000,-0.000,138.614,138.614,135.417,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.200,0.000,0.000,-0.000,0.000,0.000,0.000,91.200,-0.000,-0.000,0.000,0.000,0.000,0.000,91.200
3174bc5d-813c-453d-ba42-170a30534c59,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0,1e-06,positive,135.417,138.613,138.613,-0.000,-0.000,0.000,138.613,135.417,138.613,-0.000,-0.000,0.000,138.613,138.613,135.417,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.200,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.200,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.200
4dca433d-3590-4546-a0a2-7544c5d4b335,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,2.5565011435251574,8.33800219294507,90.0,90.0,120.00000000000001,1e-08,negative,206.470,121.673,87.833,0.000,-0.000,-0.000,121.673,206.470,87.833,0.000,-0.000,-0.000,87.833,87.833,240.490,0.000,-0.000,0.000,-0.000,0.000,0.000,40.710,-0.000,0.000,-0.000,0.000,0.000,0.000,40.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.398
4dca433d-3590-4546-a0a2-7544c5d4b335,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,2.5565011435251574,8.33800219294507,90.0,90.0,120.00000000000001,1e-08,positive,222.644,105.499,87.833,0.000,0.000,0.000,121.673,206.470,87.833,-0.000,-0.000,0.000,87.833,87.833,240.490,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.710,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.398
e1ec5ad5-4a87-450c-a9ab-27c133009a0e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,2.5565011435251574,8.33800219294507,90.0,90.0,120.00000000000001,1e-07,negative,222.644,105.499,87.833,-0.000,-0.000,-0.000,121.673,206.470,87.833,0.000,-0.000,-0.000,87.833,87.833,240.490,0.000,-0.000,0.000,0.000,-0.000,0.000,40.710,-0.000,0.000,-0.000,0.000,0.000,0.000,40.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.398
e1ec5ad5-4a87-450c-a9ab-27c133009a0e,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,2.5565011435251574,8.33800219294507,90.0,90.0,120.00000000000001,1e-07,positive,222.644,105.499,87.833,0.000,0.000,0.000,105.499,222.644,87.833,0.000,0.000,-0.000,87.833,87.833,240.490,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.710,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.710,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.398
452aa476-19af-4289-b21e-1ff4a40172f9,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,2.5565011435251574,8.33800219294507,90.0,90.0,120.00000000000001,1e-06,negative,222.645,105.499,87.833,-0.000,-0.000,-0.000,121.673,206.470,87.833,0.000,-0.000,-0.000,87.833,87.833,240.491,0.000,-0.000,0.000,0.000,-0.000,0.000,40.710,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.398
452aa476-19af-4289-b21e-1ff4a40172f9,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556501143525157,2.5565011435251574,8.33800219294507,90.0,90.0,120.00000000000001,1e-06,positive,222.643,105.498,87.833,-0.000,0.000,-0.000,105.498,222.643,87.833,-0.000,0.000,-0.000,87.832,87.832,240.489,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.710,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.710,0.000,0.000,-0.000,0.000,-0.000,0.000,42.398
04ba8b6f-d3c6-4a96-8e31-f777ab1a018a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,2.5568206234479343,4.163712166788816,90.0,90.0,120.00000000000001,1e-08,negative,222.631,105.525,88.199,-0.000,0.000,0.000,121.911,206.246,88.199,-0.000,0.000,0.000,88.199,88.199,240.313,0.000,-0.000,0.000,0.000,-0.000,0.000,40.831,-0.000,0.000,0.000,0.000,0.000,0.000,40.831,-0.000,0.000,0.000,0.000,0.000,0.000,58.553
04ba8b6f-d3c6-4a96-8e31-f777ab1a018a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,2.5568206234479343,4.163712166788816,90.0,90.0,120.00000000000001,1e-08,positive,206.246,121.911,88.199,0.000,-0.000,-0.000,105.525,222.631,88.199,0.000,-0.000,-0.000,88.199,88.199,240.313,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.831,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.831,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.553
39d3c1d2-d45e-4e33-8c35-ae7dd265c9ab,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,2.5568206234479343,4.163712166788816,90.0,90.0,120.00000000000001,1e-07,negative,222.631,105.525,88.199,-0.000,0.000,0.000,121.911,206.246,88.199,-0.000,0.000,0.000,88.199,88.199,240.313,0.000,0.000,0.000,0.000,-0.000,0.000,40.831,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.831,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.168
39d3c1d2-d45e-4e33-8c35-ae7dd265c9ab,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,2.5568206234479343,4.163712166788816,90.0,90.0,120.00000000000001,1e-07,positive,222.631,105.525,88.199,0.000,-0.000,-0.000,105.525,222.631,88.199,0.000,-0.000,-0.000,88.199,88.199,240.313,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.831,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.831,-0.000,0.000,-0.000,0.000,0.000,0.000,42.168
238df946-d04a-4276-b4da-d1307ee9f57f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,2.5568206234479343,4.163712166788816,90.0,90.0,120.00000000000001,1e-06,negative,206.247,121.911,88.199,-0.000,-0.000,0.000,121.911,206.246,88.199,-0.000,-0.000,0.000,88.199,88.199,240.314,-0.000,0.000,0.000,0.000,-0.000,0.000,40.831,0.000,0.000,-0.000,0.000,0.000,-0.000,40.831,0.000,-0.000,0.000,0.000,-0.000,0.000,58.553
238df946-d04a-4276-b4da-d1307ee9f57f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,2.5568206234479343,4.163712166788816,90.0,90.0,120.00000000000001,1e-06,positive,222.630,105.525,88.199,0.000,-0.000,-0.000,105.525,222.630,88.199,0.000,-0.000,-0.000,88.199,88.199,240.312,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.831,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.553
5a9ceac0-7710-4cd7-bd4b-88644442a5eb,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-08,negative,47.013,67.851,67.851,0.000,0.000,0.000,67.851,47.013,67.851,0.000,0.000,0.000,67.851,67.851,47.013,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.053
5a9ceac0-7710-4cd7-bd4b-88644442a5eb,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-08,positive,47.013,67.851,67.851,-0.000,-0.000,-0.000,67.851,47.013,67.851,-0.000,-0.000,-0.000,67.851,67.851,47.013,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.053
1aa5b647-83b6-4006-a4e0-5fae6dbc0621,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-07,negative,47.013,67.851,67.851,0.000,0.000,0.000,67.851,47.013,67.851,0.000,0.000,0.000,67.851,67.851,47.013,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.053
1aa5b647-83b6-4006-a4e0-5fae6dbc0621,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-07,positive,47.013,67.851,67.851,-0.000,-0.000,-0.000,67.851,47.013,67.851,-0.000,-0.000,-0.000,67.851,67.851,47.013,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.053
63225995-6d71-4e04-940c-c1768fab8656,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-06,negative,47.014,67.852,67.852,0.000,0.000,0.000,67.852,47.014,67.852,0.000,0.000,0.000,67.852,67.852,47.014,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.053
63225995-6d71-4e04-940c-c1768fab8656,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-06,positive,47.012,67.850,67.850,-0.000,-0.000,-0.000,67.850,47.012,67.850,-0.000,-0.000,-0.000,67.850,67.850,47.012,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.053
c8990297-aa2d-4b9a-b80e-eaeeab902321,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6161419203093015,4.6161419203093015,2.435015443626387,90.0,90.0,90.0,1e-08,negative,275.569,17.355,48.013,0.000,0.000,-0.000,17.355,275.569,48.013,0.000,0.000,0.000,48.013,48.013,267.716,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.045,0.000,0.000,0.000,0.000,-0.000,0.000,-17.045,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.594
c8990297-aa2d-4b9a-b80e-eaeeab902321,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6161419203093015,4.6161419203093015,2.435015443626387,90.0,90.0,90.0,1e-08,positive,-239.447,532.371,48.013,-0.000,0.000,-0.000,532.371,-239.447,48.013,-0.000,0.000,-0.000,48.013,48.013,267.716,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.045,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.045,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.594
17b6264c-798d-46c2-8792-bd85548af975,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6161419203093015,4.6161419203093015,2.435015443626387,90.0,90.0,90.0,1e-07,negative,275.569,17.355,48.013,0.000,0.000,0.000,17.355,275.569,48.013,0.000,0.000,0.000,48.013,48.013,267.716,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.045,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.594
17b6264c-798d-46c2-8792-bd85548af975,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6161419203093015,4.6161419203093015,2.435015443626387,90.0,90.0,90.0,1e-07,positive,-8.922,301.846,48.013,0.000,-0.000,-0.000,301.846,-8.922,48.013,-0.000,-0.000,-0.000,48.013,48.013,267.716,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.045,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.045,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.594
