,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
38,380.0,24.076393917680527,24.091399840301385,24.07371460484546,24.071257297913405,24.107358202049266,24.084545827491475,24.089019893504247,24.073108636769746
39,390.0,24.119121066070097,24.132832995088652,24.116571533923416,24.114239346086183,24.148540027306584,24.12669950945331,24.130971555777005,24.116006626174396
40,400.0,24.158791126895455,24.17135130496473,24.156362164021854,24.154146556525646,24.186774971147802,24.16585292752268,24.1699352521166,24.155835514579753
41,410.0,24.195686569419408,24.20721866304834,24.193369806597946,24.19126298268091,24.222335364107124,24.20228153905943,24.206185548551296,24.192878856910095
42,420.0,24.230058240562073,24.240670112981213,24.2278460577459,24.22584088583235,24.255463043036382,24.236230193902585,24.239966470717142,24.22738846753116
43,430.0,24.262129485060733,24.27191550743975,24.26001493027765,24.258104876226323,24.286373325284128,24.267917088173856,24.271495453889592,24.259588555295
44,440.0,24.292099657931004,24.30114264318136,24.29007637636066,24.288255443600566,24.315258396428355,24.29753714056334,24.300966715196854,24.289679248768344
45,450.0,24.3201471286112,24.328519955421225,24.3182093004341,24.316471976961484,24.34229020770818,24.325264884547522,24.32855414169166,24.317839611398743
46,460.0,24.346431858515516,24.354198840098316,24.34457414427885,24.34291535565526,24.367622961821645,24.351256953518444,24.35441377138227,24.344230228548522
47,470.0,24.371097619286182,24.378315660951703,24.36931511176532,24.367730179357192,24.39139525214218,24.37565422242374,24.37868593091996,24.368995433975964
48,480.0,24.39427390744957,24.400993488840562,24.39256208913388,24.39104669294579,24.413731909088224,24.39858365866606,24.40149708274064,24.39226523160537
49,490.0,24.41607760172023,24.42234361295858,24.414432307186313,24.412982452715067,24.434745598247197,24.42015992614488,24.42296142557354,24.4141569590498
50,500.0,24.436614401486647,24.442466857161268,24.43503178399926,24.43364377263965,24.454538207454686,24.44048677907552,24.443182284969918,24.434776731488764
51,510.0,24.455980078669178,24.46145472934265,24.454456580495304,24.453126983046737,24.47320205389644,24.459658276263134,24.462253324525825,24.454220698247923
52,520.0,24.474261569942197,24.479390427419006,24.472793895896555,24.471519528830544,24.490820937216487,24.477759841605902,24.480259603573163,24.472576139173192
53,530.0,24.491537932068468,24.496349721831287,24.49012302588844,24.48890093003671,24.50747106062918,24.494869192530285,24.497278503030795,24.489922423571294
54,540.0,24.507881179465794,24.512401731447056,24.50651620267219,24.50534362405734,24.523221838461733,24.5110571547146,24.51338053775971,24.506331850981194
55,550.0,24.523357020224232,24.527609607219116,24.522039333184342,24.52091370576406,24.53813660582198,24.526388378641332,24.528630070950065,24.52187039001363
56,560.0,24.53802550436354,24.542031135824175,24.53675264927928,24.53567157937482,24.552273243517696,24.54092197119548,24.543085943739136,24.536598329084306
57,570.0,24.551941596011407,24.555719273735633,24.550711281608116,24.549672533835512,24.565684729739957,24.55471205355433,24.55680203129832,24.550570850791885
58,580.0,24.565155679483215,24.568722620685527,24.563965767217724,24.562967251758323,24.578419627943063,24.56780825499605,24.56982773499504,24.563838539953046
59,590.0,24.577714007825637,24.581085840190145,24.57656249943549,24.575602260505335,24.590522519297327,24.58025615085445,24.582208418845827,24.57644783388063
60,600.0,24.589659101144115,24.59285003376389,24.58854412738506,24.587620332763464,24.602034386622584,24.59209765168562,24.593985797320244,24.588441422247985
61,610.0,24.6010301010036,24.60405307451641,24.59994991145589,24.599060842972946,24.612992956131645,24.60337134974115,24.6051982805647,24.599858602871432
62,620.0,24.611863086345867,24.61472990506885,24.61081604015467,24.609960085039237,24.623433001915956,24.614112827982527,24.615881282285976,24.61073559884845
63,630.0,24.622191355581187,24.624912804058145,24.621175913066576,24.62035155605814,24.633386617901063,24.62435493618231,24.62606749481355,24.62110584176206
64,640.0,24.632045678959013,24.634631624937516,24.631060393959736,24.630266210112005,24.64288346115229,24.63412803803517,24.635787135272427,24.631000225020035
65,650.0,24.641454524681905,24.64391401030356,24.64049803759355,24.639732685702644,24.651950969784885,24.643460232696526,24.64506816625713,24.640447330862376
66,660.0,24.650444261863804,24.652785584548145,24.649515293284097,24.648777509869067,24.660614558663063,24.65237755371403,24.653936493980872,24.649473634115115
67,670.0,24.65903934297527,24.66127012730617,24.658136687900726,24.65742528170462,24.668897795256004,24.660904147943107,24.66241614647191,24.658103685346383
68,680.0,24.667262468117666,24.669389729838763,24.6663849906302,24.665698837568723,24.676822557980607,24.66906243670094,24.670529434075178,24.66636027578783
69,690.0,24.67513473313989,24.677164936230817,24.67428136154835,24.673619400078355,24.68440917897664,24.676873261148756,24.67829709423101,24.674264586038806
70,700.0,24.682675763415588,24.68461487107158,24.681845485790063,24.68120671264192,24.691676573064374,24.684356013625344,24.685738422264446,24.681836320360976
71,710.0,24.68990383479695,24.691757355049116,24.689095694876166,24.688479161148987,24.69864235432617,24.691528756463754,24.69287138969957,24.68909382811338
72,720.0,24.69683598316186,24.698609009769264,24.696049076594495,24.695453884131958,24.705322941724983,24.69840832962941,24.699712751435253,24.696054213740528
73,730.0,24.703488103757984,24.70518535289925,24.7027215746367,24.702146872714437,24.71173365480405,24.705010448361236,24.70627814296833,24.70273343650013
74,740.0,24.709875041406338,24.711500884666364,24.709128079070812,24.708573061320365,24.71788880072142,24.7113497918611,24.71258216869275,24.709146401014547
75,750.0,24.71601067249725,24.717569166570104,24.715282508597316,24.71474641016873,24.723801753209965,24.717440083954244,24.718638482207272,24.71530703961302
76,760.0,24.721907979643404,24.723402893117317,24.721197885429586,24.72067998037175,24.729485024552208,24.723294166536217,24.724459859435026,24.721228387269466
77,770.0,24.7275791197407,24.729013957256097,24.726886403534376,24.726386002365803,24.73495033119303,24.728924066537328,24.73005826528755,24.726922649923157
78,780.0,24.733035486023706,24.734413510144886,24.732359490912785,24.731875938371836,24.740208653575916,24.734341057040833,24.735444914507237,24.73240126680516
79,790.0,24.73828776480693,24.739612015804763,24.737627866490932,24.737160539448823,24.74527029078967,24.739555713138692,24.740630327267535,24.73767496738594
80,800.0,24.743345987357724,24.74461930114137,24.742701592150876,24.74224989768144,24.750144910592667,24.7445779630238,24.74562438003364,24.742753823459978
81,810.0,24.748219577393403,24.74944460179006,24.747590120374326,24.74715349395283,24.75484159516777,24.749417134791834,24.75043635214338,24.747647296828426
82,820.0,24.752917394614865,24.754096604163635,24.752302337913296,24.751880241741375,24.759368883105015,24.754081999338233,24.755074968508563,24.752364283015904
83,830.0,24.757447774654892,24.758583484068037,24.756846605855998,24.75643852730866,24.76373480793736,24.75858080973705,24.759548438808267,24.756913151371446
84,840.0,24.76181856577084,24.762912942191907,24.761230796427906,24.76083624660773,24.767946933414155,24.762921337415047,24.76386449349029,24.7613017819088
85,850.0,24.766037162583427,24.76709223676768,24.76546232683656,24.765080839216882,24.772012386113484,24.76711090541845,24.768030416881967,24.765537599173914
86,860.0,24.77011053710972,24.771128213641013,24.76954819040136,24.769179319568277,24.77593788531379,24.77115641903279,24.772053077665383,24.76962760341846
87,870.0,24.774045267381208,24.775027333992487,24.773494985249684,24.77313830573325,24.779729770548116,24.775064394002218,24.775938956957734,24.773578399313127
88,880.0,24.777847563801494,24.778795699922313,24.777308940767796,24.776964045932267,24.783394027066198,24.778840982546875,24.779694174206863,24.777396222425708
89,890.0,24.781523293497003,24.78243907806692,24.78099594200795,24.78066244303416,24.786936309270068,24.782491997386643,24.78332451109504,24.781086963655046
90,900.0,24.78507800278591,24.785962921431526,24.784561552245247,24.784239077160823,24.790361962364862,24.786022933929377,24.78683543362399,24.784656191805908
91,910.0,24.788516937974826,24.789372389590334,24.788011033821657,24.787699226612872,24.79367604242183,24.78943899079578,24.79023211253387,24.788109174457777
92,920.0,24.791845064585512,24.79267236738198,24.791349367444294,24.791047887202456,24.796883334897856,24.79274508880978,24.79351944220279,24.791450897272647
93,930.0,24.795067085178616,24.79586748224174,24.794581270047924,24.794289790183612,24.799988371816827,24.795945888591348,24.796702058155553,24.79468608188734
94,940.0,24.798187455849707,24.79896212026603,24.79771121135816,24.79742941886476,24.802995447665147,24.799045806863674,24.799784353284483,24.797819202483808
95,950.0,24.801210401555636,24.801960441126297,24.80074342925248,24.80047102399879,24.805908634184966,24.802049031586343,24.802770492911403,24.80085450116672
96,960.0,24.80413993032582,24.804866391923603,24.80368194402228,24.80341863811147,24.808731794022442,24.80495953599981,24.80566442876074,24.80379600224015
97,970.0,24.806979846485014,24.807683720058943,24.806530571624606,24.806276088769327,24.811468593543307,24.807781091682312,24.80846991195045,24.806647525471035
98,980.0,24.809733762913357,24.810415985212646,24.809292935996478,24.809047010949033,24.81412251454877,24.810517280687215,24.811190505069398,24.809412698423614
99,990.0,24.812405112492673,24.81306657049276,24.81197248052306,24.81173485852845,24.816696865412386,24.813171506839147,24.813829593416152,24.81209496792212
100,1000.0,24.814997158746962,24.815638692820123,24.814572478710346,24.814342914992906,24.819194791285934,24.815747006254817,24.81639039546517,24.81469761074855
