key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7eea437e-d568-4070-b51c-f7b52b91469c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.538797492594,-3.538797492594,2.556501143525157,2.5565011435251574,8.33800219294507,90.0,90.0,120.00000000000001
8b5c3be3-4ca5-456b-bc63-9ea6214072fd,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5387974925929995,-3.5387974925929995,2.556501129101589,2.556501129101589,8.338002193978602,90.0,90.0,120.00000000000001
578d2f73-1136-4274-ab8c-2ed00eab8751,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5387974925907497,-3.5387974925907497,2.556501164434029,2.556501164434029,8.33800210043244,90.0,90.0,120.00000000000001
7bd2082c-ff00-4389-9323-c635d1d44563,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5387974925907497,-3.5387974925907497,2.5565011469048997,2.5565011469048997,8.338002173913159,90.0,90.0,120.00000000000001
086d9819-9520-4641-b194-aad1bc76a95d,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5387974925904997,-3.5387974925904997,2.5565011416022396,2.5565011416022396,8.33800219380163,90.0,90.0,120.00000000000001
291630ff-ddb0-4492-9d1f-af9ff5f8f1b6,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.538797492589999,-3.538797492589999,2.556501141964285,2.5565011419642847,8.338002194750981,90.0,90.0,120.00000000000001
1a2973cf-ceac-4a33-a9f3-0c1904ca9d81,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5387974925882495,-3.5387974925882495,2.556501141918897,2.5565011419188965,8.33800219482707,90.0,90.0,120.00000000000001
4e0a29af-3bbe-433f-a6ff-dc3b7918797b,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5387974925515002,-3.5387974925515002,2.5565011420461796,2.5565011420461796,8.33800219480403,90.0,90.0,120.00000000000001
1883a145-8475-42e2-b381-1ea477ba3897,oqmd-1216034,oqmd-1216034,static,False,-3.538404857853333,-3.538404857853333,2.5566074022840177,2.5566074022840173,18.752569848779423,90.0,90.0,120.00000000000001
f0e6dbcf-a2e6-48c3-aa09-45b8ef17e5d8,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5384048576841667,-3.5384048576841667,2.5566008643209215,2.556600864320922,18.75277561797803,90.0,90.0,120.00000000000001
9da5446c-4012-498e-8bb2-6d9f5cda16c8,oqmd-1216034,oqmd-1216034,box,False,-3.5383841306884993,-3.5383841306884993,2.556605776431941,2.556605776431941,18.752729369287213,90.0,90.0,120.00000000000001
1ed8559f-cc05-456a-8e7e-57db22f25939,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5380908647906995,-3.5380908647906995,2.5566926927625344,2.556692692762534,31.243708704302833,90.0,90.0,120.00000000000001
91fc8127-7b67-44e8-ac5f-461e832c9be5,oqmd-1215232,oqmd-1215232,dynamic,True,-3.537619936843499,-3.537619936843499,2.5568206299303284,2.5568206299303284,4.16371214033101,90.0,90.0,120.00000000000001
bcc278e1-a1cd-4792-9f8e-14af04ca4e34,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.53761993683275,-3.53761993683275,2.5568206234480004,2.556820623448001,4.163712166788813,90.0,90.0,120.00000000000001
7dfc6316-51ad-4bde-9a4a-bb9c1a5e23ea,A3--Mg--hcp,oqmd-1215321,box,False,-3.5376199368265,-3.5376199368265,2.5568206234316824,2.5568206234316824,4.16371216680723,90.0,90.0,120.00000000000001
75707d40-4278-497f-943e-58fdb9918ac3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5376199368261494,-3.5376199368261494,2.5568206233876802,2.5568206233876802,4.163712166836841,90.0,90.0,120.00000000000001
bbddfd86-478a-48ff-acef-3a5bfdabd4c1,A3--Mg--hcp,mp-989782,box,False,-3.5376199368256493,-3.5376199368256493,2.5568206234761455,2.556820623476145,4.1637121667751105,90.0,90.0,120.00000000000001
eb1e824f-e8de-4377-b800-2cccf1be3e6c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5376199368250494,-3.5376199368250494,2.5568206234479343,2.5568206234479343,4.163712166788816,90.0,90.0,120.00000000000001
63d0abed-2aef-4c46-9cd6-e3ea4838f3db,A3--Mg--hcp,mp-989782,dynamic,False,-3.5376199368246994,-3.5376199368246994,2.556820623447974,2.556820623447974,4.163712166788812,90.0,90.0,120.00000000000001
5087c145-14bc-43de-9e66-566e5cf43fb9,oqmd-1215232,oqmd-1215232,static,True,-3.537619936798499,-3.537619936798499,2.556820021227124,2.556820021227124,4.163711500251552,90.0,90.0,120.00000000000001
611ab5b6-c723-4c8e-97fc-52690bcd9d31,oqmd-1215232,oqmd-1215232,box,False,-3.537245151140499,-3.537245151140499,2.54678802353239,4.445735485539831,4.16431261052088,90.0,90.0,90.0
447fdb09-d33b-403f-a85b-7bba56112018,A6--In--bct,mp-1010136,box,False,-3.5101601325068494,-3.5101601325068494,2.893141914154125,2.893141914154125,2.8291770371804805,90.0,90.0,90.0
42805b61-012c-41e6-9b71-826e4dbdb0b8,A2--W--bcc,oqmd-1215143,box,False,-3.5101464982965,-3.5101464982965,2.8716239520696867,2.8716239520696867,2.8716239520696867,90.0,90.0,90.0
47aad61e-0507-4a8c-87f5-12373f6d42b2,A2--W--bcc,oqmd-637373,box,False,-3.5101464982965,-3.5101464982965,2.8716239520697204,2.8716239520697204,2.8716239520697204,90.0,90.0,90.0
181c062e-1166-4674-9e3b-a4a427697966,A2--W--bcc,mp-998890,static,False,-3.51014649829645,-3.51014649829645,2.871623952069719,2.871623952069719,2.871623952069719,90.0,90.0,90.0
f85f383f-f90d-48ce-a746-6b15c87f35c3,A2--W--bcc,A2--W--bcc,box,False,-3.51014649829645,-3.51014649829645,2.87162395206971,2.87162395206971,2.87162395206971,90.0,90.0,90.0
af110af9-a8c4-4804-ad85-69b0e54db9ad,A2--W--bcc,oqmd-637373,static,False,-3.5101464982964,-3.5101464982964,2.871623952069719,2.871623952069719,2.871623952069719,90.0,90.0,90.0
64e6e484-bd2a-40a5-abcf-aecd64fc0e2f,A2--W--bcc,A2--W--bcc,static,False,-3.5101464982963497,-3.5101464982963497,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0
eac2ba80-88e5-4071-8252-af9752eb0891,A2--W--bcc,oqmd-1215143,static,False,-3.5101464982963497,-3.5101464982963497,2.87162395206972,2.87162395206972,2.87162395206972,90.0,90.0,90.0
0c3def7a-5956-4d97-9d7f-817535c4ac5a,A2--W--bcc,mp-998890,box,False,-3.5101464982918995,-3.5101464982918995,2.8716239520536937,2.8716239520536937,2.8716239520536937,90.0,90.0,90.0
a3efffd5-9dde-477a-b053-1ce673c05f60,oqmd-1215856,oqmd-1215856,box,True,-3.5101464856389994,-3.5101464856389994,2.8716239565281523,2.8716239565281523,2.8716239565281523,90.0,90.0,90.0
806b82bc-78df-4c16-8d0e-f426ff604b7e,oqmd-1214876,oqmd-1214876,static,False,-3.4805403720875,-3.4805403720875,6.2320121142463565,6.2320121142463565,6.2320121142463565,90.0,90.0,90.0
1eed1aba-031a-406e-9f1a-77cbb17696d9,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4805403719232495,-3.4805403719232495,6.232012227432679,6.232012227432679,6.232012227432679,90.0,90.0,90.0
c6ab81fe-343b-4270-aa37-db032d0197e6,oqmd-1214876,oqmd-1214876,box,False,-3.4804319878735996,-3.4804319878735996,6.231485233433929,6.231485233433929,6.231485233433929,90.0,90.0,90.0
af1c0fc8-8da1-4749-a773-eaf89ae6b59a,oqmd-1214787,oqmd-1214787,dynamic,False,-3.475194246951034,-3.475194246951034,8.871963740964484,8.871963740964484,8.871963740964484,90.0,90.0,90.0
b5d67fba-f792-45ad-ba7e-84afdad96a34,oqmd-1214787,oqmd-1214787,static,False,-3.4751942453203446,-3.4751942453203446,8.871964703817909,8.871964703817909,8.871964703817909,90.0,90.0,90.0
dafaf033-3a0d-4bba-9fd6-54342bb8fd1f,oqmd-1214787,oqmd-1214787,box,False,-3.4751784955882754,-3.4751784955882754,8.871979495869402,8.871979495869402,8.871979495869402,90.0,90.0,90.0
73ca773d-f167-4533-aa7d-f0fbefdb583a,A15--beta-W,oqmd-1214965,dynamic,False,-3.457837154930125,-3.457837154930125,4.5888224656933,4.5888224656933,4.5888224656933,90.0,90.0,90.0
56b56c82-2b41-411d-b125-c99bd8775805,A15--beta-W,A15--beta-W,box,False,-3.4578371549248748,-3.4578371549248748,4.58882246568095,4.58882246568095,4.58882246568095,90.0,90.0,90.0
65815eb4-9540-4916-9037-856c8631997b,A15--beta-W,A15--beta-W,dynamic,False,-3.4578371549248748,-3.4578371549248748,4.588822465680951,4.588822465680951,4.588822465680951,90.0,90.0,90.0
e079dd02-31fa-4550-acc9-5e2b9683203b,A15--beta-W,A15--beta-W,static,False,-3.4578371549248748,-3.4578371549248748,4.588822465680949,4.588822465680949,4.588822465680949,90.0,90.0,90.0
7eaaa02a-850b-4f67-9873-d3ba44362cf6,A15--beta-W,oqmd-1214965,static,False,-3.4578371549029994,-3.4578371549029994,4.588822462806984,4.588822462806984,4.588822462806984,90.0,90.0,90.0
f56558b9-c8de-43c0-875c-0e647e85131f,A15--beta-W,oqmd-1214965,box,False,-3.4578371547962496,-3.4578371547962496,4.58882246575449,4.58882246575449,4.58882246575449,90.0,90.0,90.0
1754fb4d-2d80-49a9-8111-f1791ffedb0c,mp-1120774,mp-1120774,dynamic,False,-3.4116979834764996,-3.4116979834764996,2.542581606353362,2.542581606353362,24.817253523943915,90.0,90.0,120.00000000000001
0f48e84e-7428-4282-8d63-9d37ae11c210,mp-1120774,mp-1120774,static,False,-3.411697981175166,-3.411697981175166,2.5425806333034164,2.5425806333034164,24.82812810974616,90.0,90.0,120.00000000000001
f17ce919-24b0-40f8-a163-6f1530a0c189,mp-1120774,mp-1120774,box,False,-3.4109645446224994,-3.4109645446224994,2.5422627359699135,2.5422627359699135,24.76932983133655,90.0,90.0,120.00000000000001
0126c8bc-731c-4677-bd6b-cc5ba5cce58d,mp-1059259,mp-1059259,box,False,-3.4043636275674993,-3.4043636275674993,8.044805784124192,2.45515261159386,2.5138303663970656,90.0,90.06379778570412,90.0
bcf30b19-7b73-4ae1-a2ef-e43afefe657a,oqmd-1215054,oqmd-1215054,box,False,-3.3920600020742495,-3.3920600020742495,4.25854056959491,9.07218710961545,2.5795847323917402,90.0,90.0,90.0
3cd98700-81b0-48bd-9ae1-96782f4c51c7,oqmd-1214698,oqmd-1214698,box,False,-3.3104450589719994,-3.3104450589719994,3.4839106772265307,8.597714313872245,3.4849587771612827,90.0,90.0,90.0
0b82d719-5180-4608-86e0-dd0169137a05,oqmd-1277912,oqmd-1277912,static,False,-3.284304738918214,-3.284304738918214,11.427223062439547,11.427223062439547,11.427223062439547,90.0,90.0,90.0
347df119-0d94-4c0c-a32f-909649b1709a,oqmd-1277912,oqmd-1277912,box,False,-3.2840877314499997,-3.2840877314499997,11.424075265716404,11.424075265716404,11.424075265716404,90.0,90.0,90.0
a9115469-1457-468d-b15b-afb33c905844,A5--beta-Sn,A5--beta-Sn,static,False,-3.2422095490282494,-3.2422095490282494,4.6161419203093015,4.6161419203093015,2.435015443626387,90.0,90.0,90.0
dc4aff74-21ff-43d3-8ebf-81e0db8cc3ad,A5--beta-Sn,A5--beta-Sn,box,False,-3.2422095490275,-3.2422095490275,4.616141920309275,4.616141920309275,2.43501544362641,90.0,90.0,90.0
54015966-36ff-41fc-81d2-0c8aebf5da22,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1116674353965,-3.1116674353965,2.39315761341886,2.39315761341886,2.39315761341886,90.0,90.0,90.0
dc2c454c-ba00-4546-a523-091f28d68160,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1116674353960994,-3.1116674353960994,2.39315761341887,2.39315761341887,2.39315761341887,90.0,90.0,90.0
edfda7a3-bb11-43ce-97f6-72aeb19b0f59,A7--alpha-As,A7--alpha-As,box,False,-2.829996639912833,-2.829996639912833,3.240721420558682,3.240721420558681,10.13165295918633,90.0,90.0,120.00000000000001
395f51e2-4f0f-429b-b8cf-65aadad22bd2,oqmd-1215945,oqmd-1215945,box,False,-2.805742124550499,-2.805742124550499,4.03785878226053,4.03785878226053,4.47023717557017,90.0,90.0,120.00000000000001
38c151ee-447f-4711-ba0b-0202207309a8,A4--C--dc,oqmd-1215500,static,False,-2.502543985823124,-2.502543985823124,5.36134091148385,5.36134091148385,5.36134091148385,90.0,90.0,90.0
53b99cbc-301e-4e11-b722-7026a56126aa,A4--C--dc,A4--C--dc,static,False,-2.5025439858086242,-2.5025439858086242,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0
3aa498f7-5b88-4875-bf6b-bc28a0626276,A4--C--dc,A4--C--dc,box,False,-2.5025439858046243,-2.5025439858046243,5.3613409066019,5.3613409066019,5.3613409066019,90.0,90.0,90.0
14367658-f05e-4fa2-af43-9c0c665d45e9,A4--C--dc,oqmd-1215500,box,False,-2.5025439858033747,-2.5025439858033747,5.361340906606313,5.361340906606313,5.361340906606313,90.0,90.0,90.0
24d15718-7d39-4814-bf43-f2c4662e9f05,mp-1056079,mp-1056079,static,False,-1.7162459466357995,-1.7162459466357995,11.84289481,2.256914288903785,22.747576469999657,90.0,101.93591873000028,90.0
