,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
33,330.0,23.79233595708214,23.802149290582793,23.792234162415006,23.792450426332625,23.782997432126017,23.77654850081669,23.782851616734813,23.789848509278766,23.782522900430276,23.81135130445963,23.801944812807065
34,340.0,23.856726559793806,23.86603737876803,23.856632080633254,23.85683686130246,23.847905072782023,23.841821704762896,23.84777718871341,23.854391975762425,23.84744531939934,23.87425822818362,23.86538299451976
35,350.0,23.91591772095401,23.924764372712986,23.91582963997544,23.916023799654823,23.9075727985822,23.901826969512566,23.907461363947245,23.91372384803572,23.90712717520448,23.93212891541575,23.923740381064793
36,360.0,23.97044856236715,23.978865703562096,23.970366099188027,23.970550419039306,23.96254376378814,23.957110163904687,23.96244745469505,23.968384483363646,23.962111620305972,23.98548016661174,23.97753862238417
37,370.0,24.020790849579353,24.028809864508396,24.020713337382254,24.02088852635572,24.013293287319126,24.008149010941764,24.013210917481754,24.01884673212405,24.012873982269493,24.034764997419398,24.027234940580033
38,380.0,24.06735873255655,24.075008098297506,24.06728559915442,24.067452301809805,24.06023865846762,24.05536293349393,24.060169161877322,24.065525699616003,24.05983156623841,24.080381734161538,24.073231325253644
39,390.0,24.110516900489564,24.117822506086213,24.11044765292646,24.110606456305312,24.103747346973226,24.099121298803844,24.103689763107173,24.108786918706105,24.103351862637215,24.12268165205121,24.11588225390457
40,400.0,24.1505874355373,24.157572861553195,24.150521647486215,24.150673087169746,24.144143903834568,24.13975034899589,24.144097364990643,24.14895321863347,24.14375944622902,24.161975413100755,24.155501197840685
41,410.0,24.187855594752357,24.194542358484032,24.187792896155955,24.187937461603568,24.18171578343353,24.177539048729347,24.181679503827798,24.1863105197285,24.18134179695177,24.198538511625856,24.19236612424308
42,420.0,24.222574705530523,24.228982476573204,24.22251477405112,24.222652913315343,24.216718273397884,24.212744037181704,24.21669153976213,24.22111273975686,24.216354228850552,24.232615896187703,24.226724165377302
43,430.0,24.254970325069255,24.261117115129064,24.254912878989124,24.255045002884962,24.249378683582485,24.245593836119696,24.249360847025685,24.253585962658317,24.249024078387077,24.264425905616704,24.258795594302104
44,440.0,24.285243786428484,24.29114611680673,24.285188578740264,24.28531506453498,24.27989991754661,24.276292437941866,24.279890386472808,24.283931992578697,24.27955427543443,24.294163631736307,24.288777221061245
45,450.0,24.31357523155631,24.31924828120365,24.313522045019308,24.313643239707844,24.308463527492105,24.305022374990433,24.308461761439084,24.31233139372292,24.30812639788074,24.322003801272906,24.31684530292579
46,460.0,24.340126213683806,24.345583950325285,24.34007485666825,24.340191079882352,24.33523233561307,24.331947353403244,24.335237839869492,24.338946098640125,24.334903292751434,24.348103253167313,24.34315804579695
47,470.0,24.36504193701896,24.370297233547134,24.364992240012665,24.365103786607094,24.36035269021821,24.35721452013343,24.36036501108817,24.363921653006486,24.3600313321859,24.372603074323305,24.36785776050408
48,480.0,24.388453189983316,24.393517927913464,24.388405002623198,24.38851214498756,24.383956413234916,24.380956419971195,24.383975133892932,24.38738915325319,24.383642360853226,24.39563044609284,24.391072726890055
49,490.0,24.41047801862367,24.415363180257543,24.410431207186537,24.410534197300166,24.406162486057788,24.40329268970451,24.40618722289,24.409466923808395,24.40585538175735,24.41730024504738,24.412918809704752
50,500.0,24.431223179120103,24.435938929793245,24.4311776243792,24.431276695655914,24.427078512912033,24.424331528790383,24.427108912276502,24.430261972931376,24.426778019580368,24.437716434407392,24.43350086306888
51,510.0,24.450785401869457,24.455341163465977,24.45074099726417,24.45083636620303,24.4468019944206,24.444170979333773,24.446837729791838,24.449871259696497,24.446507794271703,24.45697327660451,24.452913954309906
52,520.0,24.469252494411137,24.47365701121512,24.469209144478093,24.46930101214367,24.465421438868784,24.462900042984167,24.465462208291843,24.468382799461537,24.465133232325083,24.475156392591707,24.47124443304454
53,530.0,24.48670430611735,24.490965703886555,24.486661925143583,24.48675047849494,24.483017334205822,24.480599657907565,24.483062858028408,24.485876630780997,24.48273483882455,24.492343689487083,24.488570867330186
54,540.0,24.503213573992788,24.507339413024088,24.503172084851194,24.503257497941004,24.499663000276705,24.49734355541187,24.499713019136202,24.502425663163535,24.499385949723315,24.50860617481117,24.504964865315674
55,550.0,24.51884666595061,24.522843988873152,24.518805999091686,24.518888434145865,24.515425337793044,24.513199012817996,24.515479610817206,24.51809642206713,24.515153480853606,24.52400867278203,24.52049179802336
56,560.0,24.53366423544836,24.537539610286885,24.533624328031227,24.533703936424107,24.530365487995716,24.52822751653545,24.530423791182596,24.532949705058563,24.530098587644666,24.538610455831094,24.535211436549975
57,570.0,24.54772179931545,24.551481358389747,24.547682594446815,24.547759517579834,24.54453941492783,24.54248534743454,24.54460153969423,24.54704116098215,24.544277247444047,24.552465802542432,24.549178515003813
58,580.0,24.561070248841006,24.56471972394176,24.561031694918526,24.56110606501878,24.557998420470643,24.556024098574433,24.55806417236371,24.56042180223912,24.557740774613638,24.565624491603906,24.562443228857916
59,590.0,24.573756302759858,24.57730105698496,24.573718352890417,24.573790293736803,24.570789600854052,24.56889113413605,24.570858798360177,24.57313845883062,24.570536277077707,24.578132239972227,24.57505167700125
60,600.0,24.585822909525284,24.589267966207267,24.58578552102122,24.585855148598004,24.582956252045033,24.581129997016856,24.58302872554387,24.58523418156665,24.582707061767852,24.59003109230228,24.587046254608378
61,610.0,24.59730960523148,24.60065967416117,24.597272739164847,24.597340162261407,24.594538230471432,24.592780771433745,24.594613821275896,24.596748600831052,24.594292995386922,24.601359767708548,24.598466002950634
62,620.0,24.60825283265866,24.611512333971888,24.608216453475517,24.60828177422774,24.605572274556625,24.603880406219332,24.60565083405262,24.60771824637401,24.60533082600005,24.612153969094905,24.60934692143352
63,630.0,24.6186862261906,24.621859312105812,24.61865030136114,24.61871361575056,24.616092291875987,24.614463003542692,24.616173680725524,24.618176832894548,24.615854470214206,24.622446659573118,24.619722246430918
64,640.0,24.628640866679866,24.631731441336814,24.628605366394513,24.628666764697478,24.62612961601746,24.624560077144057,24.6262137034565,24.62815551550292,24.625895270094954,24.63226830990282,24.629622700874382
65,650.0,24.63814550981741,24.641157247371353,24.638110406724167,24.63816997392758,24.63571323675812,24.63420078378415,24.63579989995245,24.637683118636602,24.63548222337654,24.641647120352342,24.639076718037714
66,660.0,24.647226791125963,24.650163152329718,24.6471920600833,24.64724987626176,24.64487000667664,24.643412130970244,24.644959130113772,24.646786341524557,24.64464219009615,24.650609219947235,24.648110642508176
67,670.0,24.655909410216545,24.658773657580376,24.655875028086093,24.655931168750396,24.65362482685587,24.65221916368482,24.653716301825305,24.655489942885254,24.65340007834878,24.659178845694274,24.656748910951347
68,680.0,24.664216296702836,24.667011508375413,24.664182242162124,24.664236778574764,24.66200081412536,24.660645132566696,24.66209453822003,24.6638169072342,24.661779011551733,24.667378504036197,24.665014214956432
69,690.0,24.672168759817104,24.674897842338613,24.67213501318263,24.672188012652303,24.670019451862643,24.668711645517106,24.670115328525334,24.671788594839704,24.669800479260832,24.67522911651776,24.672927647946405
70,700.0,24.679786623493342,24.682452323514976,24.679753166580472,24.679804692729967,24.67770072614098,24.67643880463894,24.677798664259416,24.679424877145514,24.677484473374882,24.682750151393794,24.680508837913138
71,710.0,24.687088348564668,24.68969326363466,24.687055164543715,24.687105277556103,24.685063248914656,24.6838453300518,24.685163162435686,24.686744259239564,24.684849611313577,24.68995974270771,24.687776067508423
72,720.0,24.694091143391724,24.696637731871235,24.694058216674414,24.694106973519993,24.692124369522073,24.690948672092905,24.692226177111277,24.693763990752448,24.691913247565157,24.69687479817503,24.694746382846635
73,730.0,24.70081106420323,24.70330165438352,24.700778380329986,24.700825834979376,24.698900275828493,24.697765112946414,24.699003900556875,24.700500166438708,24.698691574845924,24.703511097060705,24.701435692210314
74,740.0,24.707263106205236,24.70969990478368,24.707230651747036,24.707276855361428,24.705406086070784,24.704309859059844,24.705511455107022,24.706967817490234,24.70519971595327,24.70988337908767,24.707858855713102
75,750.0,24.71346128639991,24.715846386267266,24.713429048874982,24.713474049987596,24.711655932331286,24.71059712506235,24.711762976689272,24.713180994568134,24.711451807278227,24.716005425307316,24.71402976685161
76,760.0,24.71941871900016,24.72175410642336,24.719386686790855,24.719430531470525,24.71766303657087,24.716640210224355,24.717771690840177,24.719152843379312,24.717461074831295,24.721890131742523,24.719961426770666
77,770.0,24.725147684147945,24.727435245439356,24.725115846428093,24.725158578436567,24.72343977987667,24.722451568103725,24.723549982013218,24.724895673570803,24.723239903537113,24.727549576536042,24.72566601197501
78,780.0,24.730659690621955,24.732901218339116,24.730628037298132,24.7306696982255,24.728997765707263,24.728042870148514,24.729109456806267,24.73042102158082,24.72879990045822,24.732995081243715,24.7311549361386
79,790.0,24.735965533138806,24.73816273178616,24.735934054781502,24.735974684184285,24.734347877623282,24.733425063754595,24.73446100173249,24.735739708073584,24.734151952569444,24.738237266851005,24.736438906590585
80,800.0,24.741075344738476,24.74322983610426,24.741044032537534,24.74108366805954,24.739500332116542,24.738608425379898,24.73961483604207,24.740861890457914,24.739306279585907,24.7432861050222,24.741527975992536
81,810.0,24.74599864476574,24.74811197283077,24.745967490483295,24.746006167966854,24.74446472697236,24.743602609212807,24.744580560129506,24.74579711097979,24.744272482340943,24.74815096504051,24.746431589671197
82,820.0,24.75074438285441,24.752818018382712,24.75071337877088,24.750751132363636,24.749250085606388,24.748416691734015,24.7493671998392,24.750554340800154,24.749059587128496,24.752840656844082,24.751158629014114
83,830.0,24.75532097926029,24.757356324097834,24.75529011814258,24.755326980398095,24.753864897728953,24.753059212613227,24.75398324718603,24.7551420204429,24.753676086386854,24.757363470529377,24.75571745130111
84,840.0,24.759736361932603,24.761734752946772,24.759705636998355,24.75974163896478,24.758317156718014,24.757538212315367,24.758436697705395,24.759568096941305,24.758129976073157,24.761727212642654,24.760115926298614
85,850.0,24.763998000591695,24.765960713393078,24.763967405467824,24.7640025767758,24.762614393963002,24.761861266620205,24.76273508481925,24.763840058000035,24.762428790021335,24.765939239557298,24.76436146991397
86,860.0,24.76811293808079,24.770041190484314,24.768082466779912,24.768116835719546,24.766763710480802,24.76603551843776,24.766885511469923,24.767964963422774,24.76657963156639,24.770006488201165,24.768461075176244
87,870.0,24.772087819257603,24.77398277448271,24.77205746614847,24.772091059746604,24.77077180604242,24.770067707087144,24.77089467923022,24.771949474076514,24.770589202672987,24.773935504367994,24.77242134078481
88,880.0,24.77592891763262,24.777791687339242,24.775898677417143,24.77593152150541,24.774645006023125,24.773964195312505,24.774768915184566,24.77579987858837,24.774463830800695,24.777732468831058,24.77624849743657
89,890.0,24.779642159958748,24.78147380704515,24.779612027642198,24.779644146922465,24.77838928619357,24.77773099421075,24.778514196715808,24.779522117992006,24.778209493693847,24.781403221447313,24.77994843213183
90,900.0,24.783233148931014,24.78503469018156,24.783203119806668,24.783234537911387,24.782010295604678,24.78137378624345,24.782136174396538,24.783121808487344,24.781831842278915,24.784953283431147,24.783526710629697
91,910.0,24.786707184189304,24.788479592732667,24.786677253816357,24.78670799336568,24.78551337775747,24.78489794654589,24.785640193173375,24.78660426249193,24.78533622184511,24.788387877950232,24.786988598214155
92,920.0,24.790069281746955,24.791813489366675,24.79003944592904,24.790069528586322,24.788903590199823,24.788308562598477,24.789031311955537,24.789974508112948,24.78872769162963,24.79171194918784,24.79033907891519
93,930.0,24.79332419197876,24.79504109126295,24.793294446755166,24.793323893271513,24.792185722656285,24.791610452529575,24.792314321760117,24.793237307182498,24.79201104296504,24.794930180001593,24.79358287331122
94,940.0,24.796476416304927,24.798166862721434,24.796446757927026,24.796475588193427,24.795364313838157,24.794808181949147,24.7954937625158,24.79639717197881,24.79519081609862,24.798047008294997,24.79672445503498
95,950.0,24.79953022265437,24.801195036400674,24.799500647577712,24.799528880668777,24.798443667055768,24.79790607970377,24.798573938695625,24.79945838072803,24.798271315792494,24.80106664220424,24.799768066086358
96,960.0,24.802489659835988,24.80412962766865,24.802460164700978,24.802487818914464,24.801427864684612,24.80090825239717,24.801558933771638,24.80242499200745,24.801256625809696,24.80399307420182,24.802717731050812
97,970.0,24.805358570872045,24.80697444776905,24.80532915249814,24.80535624539448,24.80432078161617,24.80381859791754,24.804452623686924,24.805300858115366,24.80415062237008,24.806830094202176,24.805577270312998
98,980.0,24.808140605410962,24.80973311618603,24.808111260782884,24.808137809220575,24.807126097786064,24.80664081807671,24.807258689355724,24.80808963750963,24.806956986655944,24.809581301748644,24.808350312342412
99,990.0,24.81083923127196,24.812409072010883,24.8108099575255,24.810835977699803,24.809847309784054,24.80937843024222,24.809980628314836,24.810794806380013,24.809679216463557,24.812250117353706,24.811040305128486
100,1000.0,24.813457745187975,24.815005584698053,24.813428539606853,24.813454047076288,24.812487741712765,24.81203477829597,24.812621765560223,24.813419669417346,24.812320637036194,24.814839793063783,24.813650526829683
