,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
12,120.0,32.40976950527423,32.43623654213445,32.62875917057419,32.65335862383043,32.858072302569525,32.843619056721245,32.85621772557416,32.705292454290166,32.35947047167241,30.95154692640207,31.53382626351541
13,130.0,32.214974962408085,32.24290587872508,32.4231345637278,32.449364347031334,32.642814409209635,32.627474933062246,32.64051719766893,32.496146042373915,32.1624451549187,30.696408329266443,31.29465771455438
14,140.0,32.016453560008316,32.045951809133655,32.2132423207379,32.24118010399384,32.42292499588584,32.40665113866541,32.42011972433025,32.28253792498141,31.961623608716636,30.43606804080869,31.050919563003877
15,150.0,31.814875896671612,31.846040929580806,31.999779598853827,32.02949682099222,32.19912956237128,32.18187593666438,32.195750350907595,32.06517247118688,31.757687141391955,30.171088464151815,30.80325435326963
16,160.0,31.610735362445826,31.643661589467293,31.783262023381937,31.814826668821652,31.971962025301114,31.95368455092336,31.967942843288107,31.84456888372186,31.551136427985455,29.9018807915524,30.552136707316638
17,170.0,31.40439656692172,31.439175680869166,31.564071064179792,31.597548473793584,31.74182080262272,31.72247738513823,31.737093014474635,31.621113955837494,31.342344404771165,29.62874232462143,30.297921544144447
18,180.0,31.196136526228262,31.23285393122005,31.342493290600455,31.377947179901884,31.509004522111205,31.48855400924967,31.503501198455798,31.395096476885186,31.131590976712094,29.351894074318583,30.040873589771138
19,190.0,30.986160788969677,31.024902366785536,31.118747658033154,31.1562381100532,31.273738434449445,31.252142172164167,31.267392601437216,31.16673618353966,30.91908666143608,29.0714956320601,29.781193319243233
20,200.0,30.77463018523872,30.815479149844496,30.892999479334563,30.93258677981933,31.0361973010459,31.01341671255065,31.028939834073718,30.93620087153971,30.704993225951977,28.787663756441365,29.519032508846816
21,210.0,30.56166573115555,30.60470355320549,30.665377788389712,30.707119948167165,30.796514025103818,30.772511098845264,30.78827640939981,30.703619684589782,30.48943831567256,28.50048396243419,29.254508003702686
22,220.0,30.34736488034798,30.39267168104316,30.43598250449919,30.479937643005258,30.554791612665255,30.529529289242518,30.545504686282612,30.46909341213415,30.272517893041968,28.210015497559485,28.98770708368071
23,230.0,30.131802148804237,30.17945634337975,30.204891582849807,30.251116857750635,30.311111817594014,30.28455412350121,30.300705294695856,30.232698822519794,30.054308839399322,27.916300636886312,28.718697285259214
24,240.0,29.9150361951861,29.965117018342678,29.972165291677925,30.020717630488836,30.06553675160514,30.03764749040202,30.05394071215646,29.994498575635667,29.83487337581378,27.619366917073933,28.4475298528725
25,250.0,29.697115454303532,29.749699937665,29.737854227383615,29.78878839580975,29.818115624136286,29.788858748191117,29.80525988041966,29.75453901356102,29.614258617738724,27.319229709682958,28.17424353668133
26,260.0,29.478076680606588,29.5332421644251,29.50199435339156,29.555367054469368,29.568886963646335,29.538227856489762,29.554700218150145,29.51285884887698,29.39250241402737,27.0158975689391,27.89886663727404
27,270.0,29.257949445142238,29.31577281735613,29.264617103159196,29.320483884651377,29.317880178373986,29.285784340150983,29.302291634956692,29.2694867900109,29.169637208933608,26.70936961380223,27.621418858798584
28,280.0,29.036759836162922,29.097317839587085,29.025745659415453,29.084162797268327,29.065119830020777,29.031552084663982,29.048056336776103,29.024447626472927,28.945686725697307,26.39964089984816,27.341916143816416
29,290.0,28.814525889702228,28.87789403656179,28.78539976638002,28.846421162169477,28.81062292350389,28.775548225923913,28.792011713692432,28.777755797501484,28.72067144915038,26.08670253881867,27.060365036455675
30,300.0,28.591263554746284,28.657519415764696,28.543592336967134,28.607274064289,28.554402170359545,28.51778625976348,28.534170245010138,28.529427976165334,28.49460672191516,25.770540095534027,26.776772133423815
31,310.0,28.36698498667743,28.43620424087473,28.300335412843083,28.366733435685997,28.29646760493476,28.258276043747045,28.274541505208802,28.27947273669039,28.26750659276395,25.451138153153323,26.491138182330257
32,320.0,28.141703153696973,28.21396030082935,28.055637473305662,28.12480663058711,28.036825138151354,27.997024143869844,28.013130052914466,28.027896211906832,28.039380505935195,25.128476883376905,26.203461205473648
33,330.0,27.915423275296344,27.990796078946147,27.80950459771619,27.88150020654689,27.77548008307908,27.734035242768723,27.74994120233686,27.77470521430466,27.810236719682667,24.80253615735337,25.913737277778008
34,340.0,27.68815201500907,27.766716714561923,27.561939864046817,27.636818976550277,27.512432194796652,27.46931022283503,27.48497511044685,27.519901565114704,27.580081925255083,24.473292319821972,25.621961714382877
35,350.0,27.45989486183963,27.541728195023847,27.312946852462336,27.390764347556605,27.247683223109185,27.202850072797307,27.218231431100712,27.26348542107485,27.34891985626092,24.14072155006193,25.328125603932534
36,360.0,27.23065545364097,27.31583269367458,27.06252689360332,27.143338781278576,26.981231802980442,26.934653346354057,26.949708650154818,27.00545852857922,27.11675499831422,23.804798263789046,25.032219475253722
37,370.0,27.000435749585616,27.08903536744283,26.81068008902065,26.894543135748155,26.71307601463513,26.664718028459895,26.679403373493944,26.745818787825772,26.88359118889717,23.46549551386547,24.7342340374922
38,380.0,26.769240740603948,26.861337316228074,26.55740584277473,26.64437562835697,26.443209805384235,26.393040165635316,26.40731212816135,26.484563817139936,26.649427783383963,23.122786770355322,24.434157890533612
39,390.0,26.53706680551763,26.63273978201935,26.302700553607984,26.3928353446359,26.171631598706927,26.119615038398887,26.133428641693218,26.22169074679689,26.41426725471788,22.776642601220917,24.131978682891088
40,400.0,26.303918903451226,26.403243636121616,26.04656496927183,26.139919327972642,25.898334245421808,25.844438642862997,25.85774781682729,25.957194338804218,26.17810996423755,22.427035124812527,23.827682944947945
41,410.0,26.069795205053026,26.17284953259907,25.78899486907647,25.885626658229647,25.62331310510436,25.56750358259291,25.580263954522017,25.69107280638921,25.94095474951857,22.07393489498455,23.521257219890455
42,420.0,25.83469586687608,25.941556860826836,25.529986344252492,25.629954104172263,25.34655958016747,25.288804093788,25.30096861575031,25.423319133102254,25.702802575968917,21.717312674291737,23.21268741644325
43,430.0,25.598619240232743,25.709366186622137,25.269536169826004,25.372896838239324,25.068069501610594,25.0083341459475,25.019853798963815,25.15392921216238,25.463650827669063,21.357137847766655,22.90195908976842
44,440.0,25.36156607710994,25.476275922898157,25.00764014466444,25.1144515048178,24.787833722365924,24.726084490083373,24.7369129232811,24.882896321759386,25.223499675952343,20.99338145398853,22.589056981928714
45,450.0,25.123533654992837,25.242285616463725,24.744295030973646,24.85461524318,24.505844698847802,24.44204981646855,24.452137793331644,24.610215409944285,24.982346364591663,20.626013643938123,22.273965383262304
46,460.0,24.88452181196542,25.00739380748666,24.479494631042655,24.5933811045927,24.22209480914064,24.156220357892025,24.165518474863784,24.335879254177883,24.74018990676675,20.255004987700996,21.956670083461912
47,470.0,24.64452843874463,24.771599821839207,24.213235290154486,24.330747427647356,23.936575903463027,23.86858888670474,23.87704690910839,24.059881282434986,24.497028017787997,19.880325979962407,21.63715403076386
48,480.0,24.403552083942227,24.534900944828763,23.94551131386765,24.06670775920128,23.649279111039917,23.579146691348328,23.586714283427778,23.782215648196917,24.252859058864253,19.5019488530022,21.315401272247524
49,490.0,24.16159004940393,24.297296789034903,23.67631772198096,23.80125708951318,23.36019649470105,23.28788516360541,23.294510628810055,23.50287702699444,24.00767993479086,19.1198446729734,20.99139664073098
50,500.0,23.918642646177716,24.058785605367646,23.405649775989122,23.53439241184258,23.069318098748187,22.99479622813346,23.000427783532217,23.221855345046496,23.76148878709047,18.733987924993052,20.6651234089602
51,510.0,23.67470490840585,23.819364861734133,23.133501955180456,23.2661056415627,22.776636944623384,22.699871919472013,22.704455945839086,22.93914670032917,23.51428436608314,18.34435166993193,20.33656629096407
52,520.0,23.429778183254687,23.57903275673643,22.859869688977405,22.996395206944097,22.482142675844244,22.403102572522215,22.406585476965596,22.654744036176826,23.2660625566374,17.950912035229425,20.0057096904162
53,530.0,23.18385728983614,23.337788751395188,22.58474730038429,22.72525416771074,22.185827558428908,22.10447952827894,22.106807087688864,22.368636840176574,23.01681959266868,17.553647035083245,19.67253822038206
54,540.0,22.936942357571585,23.09563121982245,22.308129718017753,22.452677447828602,21.88768378021332,21.80399540312364,21.80511274957411,22.08082408034022,22.76655682869416,17.15253630915705,19.337036892955172
55,550.0,22.689030821801307,22.852556298422854,22.030012163819368,22.178661729669265,21.587700454901544,21.50164182276244,21.501492819523598,21.79129569666837,22.51526971712441,16.747559140002988,18.999190591845043
56,560.0,22.440120674956745,22.60856366545229,21.750390353739878,21.903200852066124,21.28587028097128,21.197409282297702,21.195938140840067,21.50004490453221,22.262954877846113,16.338704196571367,18.658985960113203
57,570.0,22.19021076972452,22.36365122265803,21.469258366373882,21.62629121911991,20.982186151412495,20.89129162609912,20.888439928750717,21.20706875371176,22.00961133636842,15.925957351759697,18.316408525288587
58,580.0,21.939297942571617,22.117818198240514,21.1866120353975,21.347926401919462,20.6766392577256,20.583280539983864,20.57899107669731,20.91235842173409,21.755237181469248,15.509310815023783,17.971447395723615
59,590.0,21.687381731794773,21.871062757650108,20.902447711370908,21.068105299500818,20.36922189999796,20.27336975115609,20.267582518078438,20.615909812880563,21.499829868740566,15.088759538344393,17.62408792535507
60,600.0,21.434461402493458,21.623382047547643,20.616759969109523,20.78682129660767,20.05992603783808,19.961550859087524,19.954206091746894,20.317718099409458,21.24338593485892,14.664309494346513,17.274321732952064
61,610.0,21.180533309525114,21.37477637719046,20.329546994897516,20.504071294568927,19.74874614331384,19.647817806808288,19.638855843156165,20.017775348099708,20.985905592123714,14.235965215439151,16.922138222241156
62,620.0,20.92559800390363,21.12524409065906,20.04080385849119,20.21985233634018,19.435675087773834,19.33216524172981,19.321524406398506,19.7160777541935,20.727384943582695,13.803740673505628,16.567528833918384
63,630.0,20.669654388412347,20.87478413706222,19.750527494883876,19.93416057980557,19.120706062542627,19.01458847119586,19.002206856569646,19.412622512981315,20.46782394586327,13.367664189923135,16.21048710787944
64,640.0,20.412700371661153,20.62339654195083,19.4587155805569,19.64699276729845,18.803835788176258,18.69508091522165,18.680896064208593,19.10740656497088,20.207221102030807,12.927766568957471,15.851008426461936
65,650.0,20.15473674505098,20.37107755702256,19.165364833807796,19.358347601770202,18.485058842934595,18.37363963777787,18.357587631911777,18.800426809588075,19.945575025229093,12.484087446343741,15.489089229577123
66,660.0,19.89576029601578,20.117829856151914,18.870476608898088,19.068222151965475,18.16437148453686,18.050261982280357,18.032279321555013,18.491680883662234,19.6828845462492,12.036691864126494,15.124729033376022
67,670.0,19.635775285347883,19.863652147464077,18.574045443392595,18.776615706290535,17.841768384732365,17.724945831698623,17.704966598509795,18.181163681238445,19.419148387365176,11.585647799638485,14.757930823152872
68,680.0,19.374777764990316,19.608543176674914,18.2760747713299,18.48352847252807,17.517249129752642,17.39769012001933,17.375649496102827,17.868880226715028,19.15436657327155,11.131039602690981,14.388697815018569
69,690.0,19.112771763988793,19.352505408514737,17.976563192701732,18.188956591508504,17.190815209497057,17.068494257423033,17.04432484568812,17.554826211873277,18.888539933475364,10.672987517808298,14.017039442521712
70,700.0,18.849756365926662,19.095536411753482,17.67550992883233,17.892902252470556,16.862462761113562,16.737357827230202,16.71099552048074,17.23900501019285,18.62166811216276,10.211612251304114,13.642967710442129
71,710.0,18.585732117150915,18.837639476281336,17.372921428960503,17.595366783081865,16.5321937820393,16.40428783065112,16.37566253867848,16.921418400531547,18.35375134309545,9.747087757284582,13.266498555111378
72,720.0,18.32069918493964,18.578813993665708,17.068794098045885,17.29635099232816,16.20001407806771,16.06928460854796,16.038330401547835,16.602072199868903,18.084791915724217,9.279605464158355,12.887653996790611
73,730.0,18.054664029552416,18.319063887062445,16.763133820344216,16.995860274202975,15.865924481822688,15.732357190257824,15.699003462325859,16.280965939231574,17.814788853337653,8.80939445266736,12.506461797274913
74,740.0,17.78762539381692,18.058387956289195,16.455949309976504,16.69389403710706,15.529934089135473,15.393512314296773,15.35769149158567,15.958110731040868,17.54374595012158,8.33671707909038,12.122954398490618
75,750.0,17.519588942203036,17.796790315496075,16.147240821108706,16.3904593286585,15.192049922105374,15.052759643780082,15.014402354169153,15.63351130981298,17.271669099850392,7.861950214638364,11.737173213931307
76,760.0,17.25055427911123,17.534273340026576,15.837014118774757,16.085565397785256,14.852280769032488,14.710110887506778,14.66914793735946,15.307180817685543,16.99855403522782,7.385438854992498,11.349166748537485
77,770.0,16.980528606549942,17.270838516150405,15.525287846028922,15.779211888153737,14.510642645515404,14.365586232204285,14.321946477264497,14.979122928503168,16.724409657672776,6.907672787354879,10.95899441866536
78,780.0,16.709513597515517,17.006492698717782,15.212062811020608,15.47140919211532,14.167150171536592,14.01919625103955,13.972813944622873,14.649362245104898,16.44923955242574,6.429219826124415,10.566723119043964
79,790.0,16.437519134278656,16.741238271824162,14.897351882306323,15.16217350378779,13.821821321632191,13.670970405923745,13.62177130280312,14.317910995192799,16.173045192027857,5.950744710949415,10.172435110919242
80,800.0,16.164544619422493,16.47507729977614,14.581175608957695,14.851510006086746,13.474678657161292,13.320927803091722,13.268843601332135,13.984785053996958,15.895839017628804,5.473078612171799,9.77622851813118
81,810.0,15.89060717400582,16.208021675878474,14.263541194238186,14.53943707133086,13.125743708559833,12.969096667700578,12.914063383676291,13.650008322209557,15.617621540333927,4.997142792457903,9.37821262739867
82,820.0,15.615704694603757,15.940074695616795,13.944471050046559,14.225961981502685,12.775054193298828,12.615517478782765,12.557460408674588,13.313609064906087,15.338403318056825,4.524125175724395,8.978513993427075
83,830.0,15.339844281783884,15.671238777115473,13.623982345084933,13.911107792324445,12.422639212096238,12.260222329793594,12.199079586081174,12.975609511500751,15.058192233086343,4.055438090533429,8.577282999895417
84,840.0,15.063050488072054,15.401529339212795,13.302104887882644,13.594892189710762,12.068538585465097,11.903259444296825,11.838964485518353,12.636044010059043,14.776998932529901,3.592724900851668,8.174702977292256
85,850.0,14.785317000768567,15.130948100269084,12.978857718522384,13.277341816525324,11.712799315348663,11.54467522355021,11.477162006341318,12.294954312473331,14.494832595144626,3.1381312081915334,7.770974086774847
86,860.0,14.506661328922188,14.8595074367665,12.654276152055596,12.958476592299215,11.355466075262322,11.184530669855427,11.113736377395613,11.952379381482128,14.211706885514033,2.6941545536528135,7.366330035783904
87,870.0,14.22709870268257,14.587217705352904,12.328386373542834,12.638324387297589,10.996605975830576,10.82288610595417,10.74875640280797,11.608364596704357,13.927635446234364,2.263927166626427,6.961044008701214
88,880.0,13.946647605748591,14.31409136649097,12.001227959495592,12.316923774218582,10.636285114616783,10.45981871983293,10.382289484350112,11.262950090880299,13.642631120251878,1.8512881909058574,6.555447333553587
89,890.0,13.66531032612076,14.040141254774348,11.672852521557747,11.994297220672369,10.274570166151362,10.095415904759887,10.014437483513028,10.916217741189001,13.356710841295294,1.4611318501080741,6.149895086790849
90,900.0,13.38311374417962,13.765381070404008,11.343283612094014,11.670501091933636,9.91155279072568,9.729754547088527,9.645281590193632,10.568220157531588,13.06989252476098,1.0993132478251018,5.7448321696355835
91,910.0,13.100077435578816,13.489824463289548,11.01259227119285,11.345562590027416,9.547327557051435,9.362963179296441,9.274945822023923,10.219047951642768,12.782195249312297,0.7733178417856483,5.3407647340473074
92,920.0,12.816219116216176,13.213487806778451,10.68082726099226,11.019537307016137,9.1820059524464,8.995142552552538,8.903549840693302,9.868761222601758,12.49364457063617,0.4921013784944182,4.938275181738323
93,930.0,12.531557632966386,12.93638870488711,10.348045672941545,10.692475966942588,8.815710156484316,8.626445370539976,8.531232142125631,9.517457312479173,12.204262782080768,0.2665952352482738,4.538077526444338
94,940.0,12.246123008136475,12.658555928240167,10.014342364634057,10.364444157049082,8.448572600119212,8.257008693785691,8.15816736221914,9.165267233229443,11.914074357956066,0.17542233106055646,4.140971894347754
95,950.0,11.959936991113564,12.37999520114985,9.679760088560617,10.035510201198882,8.080755657258347,7.8870096686174245,7.784528384966862,8.812274329076264,11.623107948482764,0.15158530618320326,3.747916829677631
96,960.0,11.67303852406292,12.1007462544188,9.344419144024542,9.70573768671161,7.712435493687913,7.516642314101269,7.410520118900666,8.458618575250384,11.331399903127386,0.12077809414072527,3.3600750936212984
97,970.0,11.38545278463589,11.820829140863712,9.00838922557146,9.37522245041367,7.343821521854113,7.1461373451922645,7.0363777536106165,8.104457376048686,11.038983557035648,0.09733986962249432,2.978807197734585
98,980.0,11.09721912659018,11.54027138226122,8.671785639329853,9.044025723145575,6.975127773876799,6.77573432799597,6.662371001336452,7.749938649542986,10.745893870914399,0.09300636446608207,2.605716011451762
99,990.0,10.80836657800656,11.259095798686985,8.334742240339557,8.712292360177333,6.60661466763927,6.40571007399076,6.288801262306562,7.3952820206402095,10.452176315640116,0.08759198896401801,2.2427779037291797
100,1000.0,,,,,,,,,,,
