,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
32,320.0,0.00013652810936968875,0.0001364900515548901,0.00013837725296133828,0.00013783758988158897,0.00014038328750407884,0.0001404565990341607,0.00014017917867889832,0.0001386787799412389,0.00013754478892174696,0.0001722688335402641,0.00016049901592556933
33,330.0,0.00013808873355837883,0.00013802634869578944,0.000140128539124574,0.0001395565963302143,0.00014228202703798763,0.00014237169109971128,0.00014209627441518662,0.00014049404096052668,0.00013914125082662457,0.00017547339190514716,0.00016302834125254324
34,340.0,0.00013964807577927197,0.00013955993134923686,0.00014188768247991838,0.00014128200407770563,0.00014419551406512587,0.00014430241552275852,0.00014402942973383036,0.00014232071110662186,0.0001407374422173431,0.00017876443040880334,0.00016559949609828325
35,350.0,0.00014120981334892401,0.0001410944399339137,0.0001436588393251989,0.0001430178588533058,0.00014612828932816007,0.00014625333816635716,0.00014598325115836377,0.00014416319531979291,0.00014233707355408698,0.00018215102349210773,0.0001682183209902652
36,360.0,0.00014277721373374478,0.00014263320290102367,0.00014544571244604765,0.00014476794478576635,0.0001480844620324253,0.00014822864940281037,0.00014796195972011181,0.00014602546461046058,0.00014394364703775717,0.0001856423020040801,0.00017089060737139432
37,370.0,0.00014435341161143735,0.0001441792353394721,0.00014725181785288968,0.00014653559436812792,0.00015006790836588578,0.0001502323032722079,0.0001499695738478988,0.00014791113962167091,0.00014556019746213042,0.00018924760711385962,0.0001736219619110345
38,380.0,0.00014594114079822954,0.0001457352288913172,0.00014908044678791353,0.00014832407239902582,0.000152082456305763,0.00015226811591586756,0.00015200990447899145,0.00014982383728340712,0.00014718959530038436,0.0001929765708079138,0.0001764179487945418
39,390.0,0.00014754308891541657,0.0001473037552873352,0.00015093482239679541,0.0001501364603936091,0.0001541317403950187,0.00015433978518119212,0.00015408667465277104,0.00015176689194823292,0.0001488346070229011,0.00019683921677682176,0.0001792841320877721
40,400.0,0.00014916175955994378,0.00014888724008551207,0.00015281796873500681,0.00015197570144674001,0.00015621924863490843,0.00015645088462581196,0.00015620353689919984,0.00015374359118351484,0.00015049772396741096,0.00020084601495189258,0.00018222612096423918
41,410.0,0.00015079940081011046,0.00015048793377381783,0.00015473273925236853,0.00015384464096912358,0.00015834846192042424,0.00015860492965685976,0.00015836402854017866,0.00015575717811763955,0.00015218135308314688,0.00020500798645439042,0.0001852496625910042
42,420.0,0.00015245829578872016,0.00015210796946272354,0.00015668204689202824,0.000155745969510561,0.00016052280500473997,0.00016080543128732823,0.00016057167995389056,0.0001578107241427435,0.00015388780956271337,0.00020933683160981477,0.00018836061073629795
43,430.0,0.0001541405642335858,0.00015374940570588356,0.0001586686951974564,0.00015768241937247284,0.0001627457349282761,0.00016305587417604284,0.00016283005550143722,0.0001599073715510904,0.00015561931198373037,0.0002138449545345351,0.00019156498984600922
44,440.0,0.00015584830763422337,0.00015541422433438748,0.00016069545969082315,0.00015965668453747831,0.00016502065375986213,0.00016535978083677101,0.00016514273217874608,0.00016205022854196577,0.00015737801154817554,0.00021854564358999502,0.00019486909597358012
45,450.0,0.00015758351093917632,0.00015710435362123045,0.00016276513351165078,0.00016167137443127137,0.00016735105338216343,0.00016772071845656453,0.00016751332125501835,0.00016424243892389405,0.0001591660300801973,0.00022345315091721,0.00019827942181727001
46,460.0,0.00015934817650599783,0.00015882165855329422,0.000164880490366726,0.00016372917756268286,0.00016974049168866457,0.00017014232280309946,0.00016994551719467526,0.00016648716408697935,0.00016098545143102767,0.00022858284548951652,0.00020180281331965615
47,470.0,0.00016114429547643794,0.00016056801493495395,0.00016704437745261485,0.0001658327628234278,0.0001721925834484534,0.00017262831780835415,0.0001724430960218137,0.0001687876169731689,0.00016283830001996176,0.0002339512715481618,0.00020544651599046826
48,480.0,0.00016297378826397863,0.0001623452642538179,0.00016925964942771899,0.00016798485779451428,0.00017471107245031414,0.00017518255121197975,0.0001750100064727144,0.00017114708266028906,0.00016472667754032568,0.00023957645446850943,0.0002092180540619781
49,490.0,0.0001648386097755381,0.0001641552279357543,0.00017152924000201562,0.00017018822164669296,0.00017729983328680825,0.0001778089728845589,0.00017765026026764552,0.00017356899980948388,0.0001666526499597571,0.0002454779016670327,0.00021312548285761684
50,500.0,0.00016674078214016854,0.00016599974221426396,0.0001738561766368388,0.00017244571586100764,0.00017996283195855504,0.000180511668152626,0.00018036805229264147,0.00017605686574024808,0.00016861822937096758,0.00025167693686184184,0.00021717734689985133
51,510.0,0.00016868220744760087,0.0001678806795646173,0.0001762435099216738,0.00017476022106250043,0.0001827042539033471,0.00018329499443428158,0.00018316781749055428,0.0001786142331628869,0.00017062560820338464,0.00025819693671730266,0.00022138270318050276
52,520.0,0.0001706649589692992,0.0001697998824950428,0.00017869445485007218,0.000177134727649792,0.00018552846815919751,0.00018616346328013166,0.00018605412479772628,0.00018124501395247664,0.00017267698979937663,0.0002650632927647354,0.0002257512757095701
53,530.0,0.00017269111904595925,0.00017175920701525193,0.00018121236053564383,0.00017957240352944764,0.00018843996803884474,0.00018912170877749543,0.0001890317611316945,0.00018395303089661363,0.00017477439719729157,0.000272304090288004,0.00023029344085885437
54,540.0,0.00017476270351232166,0.00017376069361346128,0.00018380066993798865,0.0001820763840253861,0.0001914436466951516,0.0001921746883625061,0.00019210579502428895,0.0001867423440300469,0.0001769201304406652,0.0002799505678984924,0.00023502037370032926
55,550.0,0.00017688196021089383,0.00017580630628765917,0.00018646292619798404,0.00018465008233040472,0.00019454455940227114,0.0001953277055756485,0.00019528161818050568,0.00018961746272027244,0.00017911665293312933,0.0002880365791616286,0.00023994400754747685
56,560.0,0.0001790510353774415,0.0001778980080503712,0.0001892029490821073,0.00018729698810761373,0.00019774788489406925,0.00019858619695886832,0.00019856489808206217,0.00019258272397516246,0.00018136622776892923,0.0002965999896469652,0.0002450772951082067
57,570.0,0.00018127228746262712,0.00018003792583880354,0.000192024722764354,0.0001900208146817879,0.00020105932089897283,0.0002019559829031566,0.00020196155333036846,0.00019564301108432417,0.00018367126498237255,0.00030568320729407335,0.0002504340719681456
58,580.0,0.0001835480786689108,0.00018222817678072465,0.00019493230085969405,0.00019282533366317794,0.00020448491773157276,0.0002054432665014425,0.00020547795445466523,0.00019880335079394722,0.00018603438804349698,0.0003153331579955578,0.00025602956560937727
59,590.0,0.000185880731101553,0.00018447110325647758,0.00019793010908994264,0.00019571457296189076,0.00020803101552746594,0.0002090546939304342,0.00020912097563330933,0.00020206895281698082,0.00018845835725930067,0.0003256018079620075,0.00026188006429147224
60,600.0,0.00018827301488953948,0.00018676897852713283,0.00020102268081832525,0.00019869289660918833,0.0002117042582606564,0.0002127973016870856,0.00021289770399711278,0.0002054457424299285,0.00019094580703097146,0.0003365481689090096,0.0002680031523956713
61,610.0,0.0001907275192727835,0.00018912411167763718,0.0002042149088069561,0.00020176463262531168,0.00021551185277117902,0.0002166784257785456,0.00021681582807737206,0.00020893969632182632,0.00019349969800851053,0.00034823903956179495,0.0002744183802540278
62,620.0,0.00019324688130798322,0.0001915390926123457,0.000207511986268816,0.00020493458085414466,0.00021946161391877352,0.00022070602357613221,0.00022088356693726925,0.00021255695678355468,0.00019612305776562204,0.0003607478483613597,0.00028114669537190363
63,630.0,0.00019583418690009505,0.00019401646051340538,0.00021091928382729002,0.00020820780884979969,0.00022356154030023573,0.00022488881699624476,0.00022510978065427387,0.00021630423158643328,0.00019881892303426493,0.0003741591399501769,0.00028821103342806383
64,640.0,0.00019849239572460744,0.00019655913603517945,0.00021444266196553606,0.00021158947005798162,0.0002278204093359614,0.0002292359236869844,0.00022950400212156372,0.00022018892017486067,0.00020159072543509597,0.00038857052411651676,0.0002956366928360904
65,650.0,0.0002012248027622023,0.00019916981194531767,0.00021808796518188426,0.0002150852582011856,0.00023224775234273365,0.00023375698691756493,0.00023407610721455483,0.00022421873316717304,0.00020444196181171968,0.00040408977328245174,0.0003034513168767247
66,660.0,0.0002040345078469162,0.00020185130947919042,0.00022186205453712693,0.00021870112407180686,0.00023685383955567133,0.00023846259818927442,0.0002388371403033948,0.00022840221981265817,0.00020737634577041808,0.00042084226117616093,0.00031168509983517184
67,670.0,0.00020692514970622767,0.00020460709882072562,0.00022577176911954257,0.00022244319620843574,0.0002416494474738201,0.00024336413524828,0.00024379879393574116,0.000232747769418942,0.0002103976615601658,0.0004389751458505588,0.00032037180001851553
68,680.0,0.00020990044170429,0.0002074401940728325,0.00022982423546334758,0.00022631864350929247,0.0002466457637629649,0.0002484739617288645,0.0002489738774585922,0.00023726487907381867,0.00021350984083627625,0.0004586523007136005,0.0003295483566519221
69,690.0,0.00021296407380590556,0.00021035418681419898,0.00023402792828127337,0.00023033463518580115,0.0002518560114345376,0.0002538054708631192,0.0002543760378343293,0.00024196413735287278,0.0002167172703964879,0.00048006976649573864,0.00033925554801087957
70,700.0,0.00021612052687175628,0.0002133526941472204,0.00023839067171504266,0.00023449846662480575,0.0002572940669395134,0.00025937240035156506,0.00026001994260577626,0.00024685602489169943,0.00022002459675547948,0.0005034533067999386,0.000349539123232887
71,710.0,0.00021937412630686684,0.00021643942814789983,0.00024292202732831573,0.00023881859573896314,0.00026297393950689714,0.0002651905329161083,0.0002659218524230539,0.0002519522251972644,0.00022343646323730795,0.0005290664270865127,0.00036044955059408345
72,720.0,0.0002227289279411808,0.00021961838529934642,0.0002476319809755269,0.00024330357280270896,0.0002689121521222454,0.00027127679053004673,0.000272099266880529,0.00025726613848067503,0.00022695812258391178,0.0005572279408124392,0.000372043072819414
73,730.0,0.0002261900047383212,0.00022289397934863853,0.000252529741657417,0.00024796319450283904,0.0002751260701801428,0.0002776491039229193,0.0002785709144395166,0.00026281110885232337,0.0002305948882709905,0.0005883174112889814,0.0003843832209647424
74,740.0,0.00022976258648305318,0.00022627069905497148,0.00025762753588024986,0.0002528075372749811,0.0002816343188397939,0.00028432778793823415,0.0002853576570976975,0.00026860179101911033,0.00023435181992980498,0.0006227650627241201,0.0003975409510720344
75,750.0,0.00023345226601647625,0.00022975308784020028,0.0002629381395405056,0.0002578465971663527,0.0002884581140944796,0.000291334548577899,0.00029248248207365383,0.000274654340248172,0.00023823603630210893,0.00066112612697074,0.00041159609030339266
76,760.0,0.00023726467446373012,0.00023334658769106739,0.00026847242462510923,0.0002630932940468694,0.0002956193548747102,0.00029869218983369036,0.0002999693305530055,0.000280987043071418,0.00024225377004968856,0.000704069439914431,0.00042663882802063157
77,770.0,0.00024120588089909773,0.0002370559908870959,0.00027424560860615966,0.0002685603792741005,0.0003031424831466696,0.00030642776949447737,0.0003078455708118117,0.0002876176703633045,0.0002464110931895775,0.0007523832485927139,0.00044277209036235277
78,780.0,0.0002452821825081804,0.00024088703639576207,0.00028027414145240047,0.000274259535113382,0.00031105503418348305,0.00031456911241745496,0.00031614153173591645,0.00029456626598852007,0.0002507164403320755,0.0008070830315015049,0.00046011247591188514
79,790.0,0.0002495009926974864,0.00024484650242981976,0.00028657203639220687,0.00028020646646739056,0.0003193863464670066,0.0003231472685709641,0.0003248897950539034,0.0003018574489924746,0.00025517659551833947,0.0008694151250931933,0.0004787917127986872
80,800.0,0.00025386887520736305,0.0002489396603004775,0.00029315866280787636,0.00028641736024589634,0.0003281696468809907,0.0003321983731327275,0.0003341257504083433,0.0003095149170018346,0.00025980031639828846,0.0009410060372073655,0.0004989634932997167
81,810.0,0.0002583942412896704,0.0002531732748487338,0.0003000537380742637,0.0002929098001467977,0.0003374393755396684,0.00034175793816321903,0.0003438901663500762,0.00031756449433461057,0.0002645970197571331,0.0010239191975700069,0.0005208060701588534
82,820.0,0.00026308717550660774,0.00025755609552006905,0.0003072776615801962,0.00029970203153858267,0.00034723541314442524,0.0003518691054368232,0.00035422673902095334,0.0003260372226617856,0.0002695754086325812,0.0011208167203694932,0.0005445233377906801
83,830.0,0.00026795281791025055,0.00026209429989313554,0.00031485280493129595,0.00030681357394210057,0.0003576031081786295,0.00036257906381814453,0.0003651840180958465,0.00033496581223046415,0.0002747459867280885,0.0012353685139903773,0.0005703486281288636
84,840.0,0.0002730033835850255,0.0002667965040331967,0.00032280502098654265,0.0003142665410656753,0.0003685897690719849,0.0003739392607617552,0.00037681916978905323,0.00034438366680820894,0.0002801199326907616,0.0013723916857316418,0.0005985608487156012
85,850.0,0.0002782506326567505,0.0002716721566385395,0.0003311617880691395,0.00032208559479769564,0.00038025146662765857,0.0003860074663233482,0.00038919175916752273,0.00035433107805034624,0.0002857089038810375,0.001538657228870976,0.0006294915897862676
86,860.0,0.00028370246550754965,0.0002767296441890072,0.00033995330009764215,0.00033029809793070687,0.0003926469893993778,0.00039884861287793,0.0004023685569692633,0.0003648530409442968,0.00029152520683254013,0.0017439065835350813,0.0006635284820723683
87,870.0,0.0002893707550194242,0.0002819793050456577,0.000349213285266127,0.00033893005159441573,0.0004058424093334407,0.0004125351569896278,0.00041643028926629437,0.0003760008575852146,0.00029758318290898155,0.0020024142545479427,0.0007011262719300314
88,880.0,0.00029527137633210816,0.0002874317993642875,0.00035897387993534785,0.00034801603893213045,0.0004199185000061672,0.00042714606221450725,0.0004314595850310929,0.0003878220721377548,0.0003038975692172823,0.0023357532070326583,0.0007428489637393114
89,890.0,0.0003014170684301056,0.00029309886875369945,0.0003692814110242886,0.00035758812244438275,0.00043495916029634874,0.0004427797106923361,0.00044755719990918286,0.0004003769043505834,0.0003104839469260396,0.0027791439226988787,0.0007893692433240846
90,900.0,0.0003078198132984464,0.0002989933077556098,0.0003801776700140864,0.0003676856156216111,0.0004510592928561749,0.00045953426216508727,0.0004648345592918493,0.0004137332672534313,0.00031735982911997734,0.0033920089510781205,0.0008414996130121339
91,910.0,0.0003144981415669116,0.0003051286057047609,0.0003917081627126646,0.00037835314282604456,0.00046832964096473097,0.0004775292010828054,0.00048341522104467557,0.0004279695201250067,0.0003245429359902245,0.00428429842685386,0.0009002684090238544
92,920.0,0.0003214704967163551,0.00031151896899813953,0.00040393443126933735,0.00038963428845763677,0.00048689481031972,0.0004969002695352628,0.0005034497054694561,0.000443174085616676,0.00033205372339237217,0.005676763808835085,0.0009669247384381381
93,930.0,0.0003287538130922816,0.0003181777109363189,0.0004169072427636664,0.0004015808191888642,0.00050690100810112,0.0005178015045811672,0.0005250967819280687,0.0004594256490465813,0.00033991556432092185,0.005534914600658919,0.00104307085205593
94,940.0,0.00033636877620013794,0.00032512525210156846,0.000430703824132377,0.0004142484335842,0.0005285099326723942,0.0005404153037636949,0.0005485503511905772,0.0004768447150694692,0.0003481520643712166,0.0033440112803590685,0.0011307697016482222
95,950.0,0.00034433621490148825,0.00033237790081972824,0.0004453961115211021,0.00042770630012467666,0.0005519083248032417,0.0005649416897426479,0.0005740387635040047,0.0004955598445594634,0.000356787541577638,0.002508490612611119,0.0012326299920085272
96,960.0,0.00035268063281942345,0.00033995280239369237,0.00046106740629882126,0.0004420218617387173,0.000577312395245984,0.0005916154671523067,0.0006018168907986816,0.0005156941033880358,0.0003658507494949991,0.0028794517079622603,0.0013521231602280307
97,970.0,0.0003614293310810402,0.00034787523196426744,0.00047782207774964703,0.0004572830914443613,0.0006049821655491128,0.0006207190180473933,0.0006321849442229137,0.0005374170647865411,0.0003753750478764045,0.00198070971043284,0.0014939816995411222
98,980.0,0.0003706119163496632,0.00035616939528699523,0.0004957527619744916,0.00047356806793045803,0.0006352181148729689,0.0006525874976744147,0.0006655002086864597,0.0005608993152232264,0.0003853930594166457,0.001231234452607801,0.0016645855341617252
99,990.0,0.0003802580913773125,0.0003648554933647632,0.0005149929129933559,0.0004909822647270215,0.0006683631728442645,0.0006875995388238838,0.0007021966825049746,0.0005863704626467485,0.0003959428172440051,-0.00384867725594854,0.0018729656156392313
100,1000.0,,,,,,,,,,,
