,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
53,530.0,-1.675860715322723,-1.6759245120800337,-1.6757629005438053,-1.6757435962985396,-1.675820332503836,-1.6757922264426615,-1.6757541865448369,-1.6757281158899349,-1.6757868779418919,-1.6515244904782669,-1.6539916375230197
54,540.0,-1.681148108718866,-1.6812132700715705,-1.6810478337663024,-1.6810263217610864,-1.6811062684709124,-1.681077491539387,-1.6810380636918787,-1.6810111676758854,-1.6810773488475963,-1.657250183172851,-1.6595910099472664
55,550.0,-1.6864937152188522,-1.6865601913119923,-1.6863918148555292,-1.686367944784796,-1.6864520124698494,-1.6864226141832832,-1.6863817893069502,-1.6863535231645388,-1.6864262272584674,-1.6630451960592254,-1.6652550382301015
56,560.0,-1.69189686538015,-1.6919646011853682,-1.6917942241930573,-1.691767837409837,-1.691856987296643,-1.6918270209433195,-1.6917847924831222,-1.6917545818769153,-1.6918328505189155,-1.6689094937355815,-1.6709833470414954
57,570.0,-1.6973569221724498,-1.6974258567072928,-1.697254476707831,-1.6972254067010617,-1.697320652963559,-1.6972901765344595,-1.6972465400581696,-1.6972137799893652,-1.6972965891288225,-1.6748431183633892,-1.6767756101024645
58,580.0,-1.7028732794225045,-1.7029433460465417,-1.7027720215122495,-1.7027400925224683,-1.7028425054627263,-1.7028115818436422,-1.7027665360004254,-1.702730587607319,-1.7028168447949672,-1.6808461935062051,-1.68263155068941
59,590.0,-1.7084453613991164,-1.7085164867272242,-1.7083463406205937,-1.7083113682244706,-1.7084220766127372,-1.7083907739231412,-1.708344319888176,-1.7083045096299951,-1.7083930494724733,-1.6869189275158565,-1.6885509410550408
60,600.0,-1.7140726213228872,-1.7141447248751287,-1.7139769477036968,-1.7139387374621204,-1.7140589329955604,-1.7140273247064284,-1.713979467019562,-1.7139350844909167,-1.714024664305105,-1.6930616178141342,-1.6945336038958287
61,610.0,-1.7197545400076273,-1.7198275348374754,-1.7196633883191295,-1.7196217354199466,-1.7197526759652897,-1.719720841104722,-1.7196715878650661,-1.719621882519671,-1.7197111794682096,-1.6992746554580282,-1.7005794120561235
62,620.0,-1.72549062608853,-1.725564417359201,-1.7254052380729115,-1.725359927146671,-1.72550294049831,-1.7254709643892419,-1.7254203272570579,-1.7253645071634607,-1.7254521120920103,-1.7055585311187933,-1.7066882898596338
63,630.0,-1.7312804143305494,-1.731354899333788,-1.7312021027462643,-1.7311529071029923,-1.7313093951849017,-1.7312773697860437,-1.7312253645340687,-1.7311625934168158,-1.7312470066251473,-1.7119138412757493,-1.7128602141143512
64,640.0,-1.7371234650353131,-1.7371985330226005,-1.7370536179108416,-1.7370002985680302,-1.7371717423494017,-1.737139766060274,-1.7370864128106402,-1.7370158075810056,-1.7370954334507167,-1.7183412959829742,-1.7190952154414396
65,650.0,-1.7430193639593474,-1.7430948947673466,-1.7429594479266928,-1.7429017535920186,-1.7430897172682671,-1.743057895971404,-1.7430032195933045,-1.7429238470543045,-1.7429969884187384,-1.724841728340802,-1.7253933798816237
66,660.0,-1.7489677207323056,-1.749043585701644,-1.7489192864407244,-1.7488569520479966,-1.749063088499803,-1.7490315359935327,-1.748975566555784,-1.748886439944822,-1.7489512923762238,-1.73141610191729,-1.7317548507432756
67,670.0,-1.7549681697764947,-1.7550442297748603,-1.754932855047457,-1.754865601761793,-1.755091657860254,-1.7550604962532426,-1.7550032693644095,-1.754903345078593,-1.7549579905871264,-1.7380655254150101,-1.7381798309479637
68,680.0,-1.7610203680567762,-1.7610964740138855,-1.7609999043739213,-1.7609274380852304,-1.7611752610330307,-1.7611446210872446,-1.761086178474231,-1.7609743528570239,-1.761016752366225,-1.7447912652376631,-1.7446685855111583
69,690.0,-1.7671239963063694,-1.767199988065884,-1.7671202128448036,-1.7670422236341057,-1.7673137673753163,-1.7672837892628093,-1.7672241791464105,-1.767099283587711,-1.7671272707205339,-1.7515947563226621,-1.7512214443012224
70,700.0,-1.7732787574132574,-1.773354463376517,-1.7732935874309945,-1.7732097487467526,-1.7735070804798825,-1.7734779143639465,-1.7734171922550814,-1.7732779896995665,-1.773289261844266,-1.7584776288478947,-1.7578388057101717
71,710.0,-1.7794843769250417,-1.7795596134490745,-1.7795198635200393,-1.7794298309520855,-1.7797551388080324,-1.7797269456481182,-1.77966517469255,-1.7795103540057973,-1.7795024650025673,-1.7654417161822085,-1.764521140243868
72,720.0,-1.7857406023285205,-1.7858151729891452,-1.7857989049109895,-1.7857023151829794,-1.7860579164793593,-1.7860308685481134,-1.7859681204394307,-1.7857962919084112,-1.7857666424300271,-1.7724890886443834,-1.7712689946480855
73,730.0,-1.7920472033584165,-1.7921208980348766,-1.7921306042747829,-1.7920270741877016,-1.7924154238294348,-1.7923897056274223,-1.7923260612545382,-1.7921357506565068,-1.7920815787233317,-1.7796220785943064,-1.7780829968701306
74,740.0,-1.7984039711019624,-1.7984765655257309,-1.798514883184413,-1.7984040084145176,-1.7988277085251632,-1.7988035175454593,-1.7987390676680868,-1.798528710613215,-1.7984470813478677,-1.7868433172865772,-1.7849638619635753
75,750.0,-1.8048107184537796,-1.8048819731175267,-1.8049516932179388,-1.804833046477482,-1.8052948565919946,-1.805272404411,-1.8052072508350794,-1.8049751857287941,-1.804862979964842,-1.7941557343815377,-1.7919123975037399
76,760.0,-1.8112672802013103,-1.8113369396336834,-1.811441015703377,-1.8113141457498556,-1.8118169939908997,-1.8117965071237943,-1.8117307633731252,-1.811475224228285,-1.8113291271798415,-1.801562683826476,-1.7989295113038795
77,770.0,-1.8177735121644434,-1.8178413042166974,-1.817982861946005,-1.8178472928585776,-1.8183942873907109,-1.8183760080552214,-1.8183098009290781,-1.8180289107665486,-1.8178453977052698,-1.8090679075021054,-1.8060162184951565
78,780.0,-1.8243292924987475,-1.8243949265250377,-1.8245772759674148,-1.8244325039690494,-1.8250269464258932,-1.825011135173199,-1.8249446047242195,-1.8246363647143025,-1.8244116891735405,-1.8166756395314738,-1.8131736523291813
79,790.0,-1.8309345202211116,-1.8309976872726692,-1.8312243331922868,-1.8310698249353903,-1.8317152255740003,-1.8317021600301528,-1.8316354630480802,-1.831297744781661,-1.8310279222436636,-1.824390680304832,-1.820403071687551
80,800.0,-1.8375891172945968,-1.8376494879644025,-1.8379241413006346,-1.8377593335856686,-1.8384594256527291,-1.8384494044685449,-1.8383827141089926,-1.838013248817129,-1.8376940398159247,-1.8322184423504724,-1.827705872995567
81,810.0,-1.8442930261831239,-1.8443502503856966,-1.8446768441385362,-1.8445011397886304,-1.8452598975384802,-1.8452532406036037,-1.845186747018135,-1.8447831152725072,-1.8444100093759777,-1.8401651520666369,-1.8350836064242608
82,820.0,-1.851046213825488,-1.8510999178797427,-1.8514826190600269,-1.8512953871186313,-1.8521170411971364,-1.8521140914132674,-1.8520480080512887,-1.851607624683048,-1.8511758212038536,-1.848237837590153,-1.8425379898335588
83,830.0,-1.8578486687477214,-1.857898455550769,-1.8583416818092757,-1.8581422515873691,-1.8590313138796128,-1.8590324397113498,-1.8589669990420565,-1.8584871043048565,-1.85799148976907,-1.8564445507913923,-1.8500709233138788
84,840.0,-1.8647004001121268,-1.8647458485331925,-1.865254283583441,-1.8650419465424326,-1.8660032292217659,-1.8660088253032776,-1.865944285703848,-1.865421926593741,-1.8648570542274794,-1.8647946384626408,-1.8576845043606087
85,850.0,-1.8716014456349892,-1.8716421057634887,-1.8722207189931137,-1.8719947201619982,-1.8730333619769188,-1.8730438539355185,-1.8729805010433558,-1.8724125124350224,-1.8717725790590065,-1.8732986531242235,-1.8653810629990597
86,860.0,-1.8785518631777949,-1.8785872569180908,-1.879241320660923,-1.8790008618483471,-1.8801223550482298,-1.8801381965454114,-1.8800763452366664,-1.8794593368689354,-1.878738154061429,-1.8819689588791018,-1.873163180715932
87,870.0,-1.8855517356256817,-1.8855813551289118,-1.8863164689909946,-1.886060700284334,-1.8872709156630525,-1.8872925996380499,-1.8872325948192956,-1.8865629299083575,-1.8857538952877582,-1.8908197696844313,-1.8810337201623795
88,880.0,-1.8926011697905833,-1.8926244761970026,-1.8934465872899258,-1.8931746032300854,-1.8944798287665194,-1.8945078844484786,-1.8944501122805584,-1.8937238853618075,-1.8928199470073903,-1.8998675962570555,-1.888995845749246
89,890.0,-1.8997003036675586,-1.8997167199014269,-1.9006321440984464,-1.900342990602349,-1.901749963800021,-1.9017849550378327,-1.9017298366800515,-1.9009428453593111,-1.8999364806536214,-1.9091310725710875,-1.897053105937294
90,900.0,-1.906849295272281,-1.906858210311789,-1.9078736716252271,-1.9075663172329627,-1.9090822700477712,-1.9091248168071895,-1.9090728170287867,-1.90822053290367,-1.907103697143961,-1.9186320716326586,-1.9052094233181456
91,910.0,-1.9140483325682598,-1.9140490972207247,-1.9151717403448225,-1.9148451006957985,-1.916477793956903,-1.916528551977311,-1.9164801893570824,-1.9155577290264658,-1.9143218274114722,-1.9283941224637644,-1.9134691876683734
92,920.0,-1.9212976328679772,-1.921289556092157,-1.9225269887335859,-1.9221799013515866,-1.9239376811839988,-1.9239973714225043,-1.9239532117513036,-1.922955309745926,-1.9215911320881058,-1.9384425427794798,-1.9218373250200271
93,930.0,-1.9285974439375595,-1.9285797889529386,-1.9299401174515374,-1.9295713402069081,-1.9314631890060263,-1.9315325797315326,-1.9314932624549996,-1.930414222132873,-1.9289119062873854,-1.9487962728566517,-1.9303193163796584
94,940.0,-1.9359480405017448,-1.9359200219021102,-1.9374118753368157,-1.9370200917910902,-1.9390556989258516,-1.9391356276545957,-1.9391018406275649,-1.9379354852876398,-1.9362844795393372,-1.9583881158595253,-1.9389213820574447
95,950.0,-1.9433497331768608,-1.9433105192153939,-1.9449431149064185,-1.944526895354767,-1.9467167159832526,-1.9468080910294172,-1.9467806060794626,-1.9455202524955837,-1.9437092157267346,-1.9673014022707231,-1.9476505229434273
96,960.0,-1.9508028595698388,-1.9507515625715706,-1.9525347228890204,-1.9520925647070333,-1.9544478924466717,-1.9545516994013172,-1.9545313735409955,-1.9531697537639625,-1.9511865138980369,-1.9764454560729148,-1.9565146061453134
97,970.0,-1.9583077991585853,-1.9582434726363414,-1.9601877047535583,-1.9597179709269306,-1.9622510301530467,-1.9623683378560768,-1.9623561315146327,-1.9608853300264077,-1.9587168146974867,-1.9855977877622202,-1.9655225889229768
98,980.0,-1.9658649624280196,-1.9657866010624745,-1.9679031303708554,-1.9674040913076374,-1.9701281229652217,-1.9702600915057342,-1.9702570600075513,-1.9686684647341326,-1.9663006013377358,-1.9944489481237353,-1.9746847203296143
99,990.0,-1.9734748060425482,-1.9733813375528173,-1.97568215690657,-1.9751519345065263,-1.978081343795698,-1.9782292454850343,-1.978236557390042,-1.9765207318513007,-1.973938395945608,-2.00338735260432,-1.9840125574390723
100,1000.0,,,,,,,,,,,
