,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
20,200.0,23.485152042997235,23.493088784390284,23.472044023972515,23.470456376436786,23.4764755280322,23.471437324446278,23.466407033764067,23.46204417388549,23.49793292059848,23.966329302714087,23.858099771928263
21,210.0,23.81774924304393,23.825852462177153,23.80827710259787,23.80642964324676,23.817710129954627,23.812520590966034,23.807248502715233,23.79916265063669,23.832542563408218,24.328431028494606,24.212801053545228
22,220.0,24.12267573508561,24.130917758202536,24.116957363696187,24.11481968009238,24.13148248193314,24.12615395204246,24.120635677164454,24.108771670298093,24.139529183136897,24.667026728458765,24.542851685378206
23,230.0,24.404298401694838,24.412649713600594,24.402489895426758,24.400027741402546,24.422233946603,24.416779662814154,24.411014292024223,24.395291105003054,24.423272187142278,24.986335647138834,24.85242743865957
24,240.0,24.66624591852312,24.674672933763187,24.668538299197795,24.66571352048206,24.69365832360301,24.688093409830234,24.682082949335882,24.662395021842794,24.68740372288868,25.2899240039421,25.14503447549324
25,250.0,24.911545802102772,24.920011127925132,24.918163203518017,24.914936425986802,24.948850792099826,24.943193756356635,24.936938150431768,24.913156562036715,24.934955390852373,25.58083638214537,25.423638295666084
26,260.0,25.142738872267703,25.15120295845463,25.153939910592932,25.1502688515593,25.190417982887055,25.184689851509948,25.178190334332033,25.150165011681544,25.168477955360583,25.861692682510697,25.69076460877106
27,270.0,25.361975773974713,25.370395252454525,25.378051340081242,25.373889012011148,25.42057284252569,25.414795214818717,25.40805526968378,25.375614384804884,25.390125070496563,26.13477068997257,25.94858456838544
28,280.0,25.571082681379583,25.579409311033256,25.592356263169236,25.58765075681929,25.641204187352344,25.635401232565616,25.62842483132185,25.591373825811253,25.601727344075943,26.40207639439525,26.19897500776112
29,290.0,25.771620290470835,25.779803455849162,25.798449320233324,25.793145023263698,25.853934080990882,25.84813475680026,25.840927696395397,25.79905170490654,25.80485113499377,26.665391501024125,26.44357569695463
30,300.0,25.964933059991473,25.97291804189513,25.997707547310462,25.991747008558967,26.060171216637084,26.054406843077302,26.04697547973008,26.000040107399904,26.00084503547785,26.926321908410213,26.68383399807943
31,310.0,26.152186670817308,26.15991160865346,26.191330773028053,26.184648343723975,26.261143574993845,26.255448122477038,26.247798435496524,26.195546260901384,26.190877761755686,27.18633469169856,26.921034496526627
32,320.0,26.33439360405344,26.34179612340104,26.380367846122336,26.37289243016007,26.457930891646882,26.45234203001707,26.444482703915018,26.38663646129697,26.375965511473627,27.446787812960007,27.156334272753007
33,330.0,26.51244050663851,26.519453409773465,26.565743701717224,26.557401420403288,26.65148938212186,26.646049198540666,26.63799065060025,26.574251187082176,26.557002325854462,27.708957513315372,27.390785480170834
34,340.0,26.68711558938275,26.693663638625708,26.748282895609712,26.738990923901753,26.842674824064694,26.83742851514822,26.82918106649734,26.759225956890216,26.734776386361155,27.974060511261293,27.625353827542053
35,350.0,26.859116584020352,26.865119380772562,26.92872497517986,26.918392689979985,27.032260251734016,27.027257136694498,27.018832741226717,26.942317245810592,26.909988254683892,28.243275735413274,27.86093637184041
36,360.0,27.0290666190747,27.034440357286453,27.107735752333795,27.096268040590672,27.22094631782471,27.216241302145608,27.20765342652132,27.12420905847177,27.083267726293958,28.517760306650967,28.09837970433102
37,370.0,27.19753033076863,27.202184104074494,27.285923257255675,27.27321481415067,27.409376052511398,27.40503000158291,27.396294416994657,27.3055251131983,27.255179403425977,28.798667442709846,28.33848836429007
38,380.0,27.365017508156278,27.36885448435892,27.463846250888068,27.449784079573583,27.59814816712574,27.594226424117693,27.585359835347543,27.48684521042773,27.426237450363566,29.087161958787068,28.582037685982794
39,390.0,27.531997780093054,27.53491335433776,27.64202534866548,27.626485707125237,27.787822112915926,27.784396440673877,27.775417139292927,27.668707455067036,27.596914634859864,29.384435739332904,28.829783457906892
40,400.0,27.698904363759894,27.700786509859512,27.820946951295216,27.803795845459483,27.978925679212598,27.976075320901334,27.967004500973328,27.85161989105919,27.767644981705928,29.691721918027945,29.082470713091187
41,410.0,27.86613765641454,27.866868443344696,28.001069314914492,27.982163487565586,28.171964072287384,28.16977509975202,28.160635693286526,28.036066598212017,27.938833246146004,30.010310413079562,29.340843186154107
42,420.0,28.03407645685982,28.033528183017463,28.182832829619873,28.16201392797715,28.36742397223779,28.36599110033004,28.356807754316065,28.222509737506794,28.110859481756222,30.34156471658914,29.605649079160447
43,430.0,28.203077533068384,28.20111430768472,28.366660572604108,28.343757640588315,28.565780262413703,28.565206039106506,28.55600669168319,28.41139967501929,28.284082929414186,30.686936634341176,29.877648883883367
44,440.0,28.37348253386554,28.369958385942812,28.55296400773861,28.52779229741887,28.76749791178544,28.767895752610166,28.758711188550617,28.603176611158222,28.458846165976304,31.04798645212017,30.157624201831272
45,450.0,28.545618672087638,28.540378600208903,28.742147631288756,28.7145048680884,28.97303930115629,28.974533191409538,28.965396899008226,28.798275909717763,28.63547911415537,31.426401912861856,30.446381559007754
46,460.0,28.71980478461521,28.712682169896368,28.934611192189006,28.90427880165949,29.18286713616773,29.185592561290967,29.17654124860253,28.997131010224784,28.814301551609194,31.82402120662891,30.744762781462732
47,470.0,28.89635319224886,28.887169702348213,29.13075505145252,29.09749434606539,29.397447375649282,29.401553152738234,29.392626712498828,29.20017737807557,28.995624894258963,32.24285543851116,31.053652725212874
48,480.0,29.075570299127506,29.064136237746546,29.330981203514014,29.294533177195127,29.617254253881118,29.62290351001349,29.614146573070958,29.407856036911046,29.179758068398343,32.68512179781052,31.373981762278415
49,490.0,29.257761438426304,29.243873584440916,29.535697802335264,29.49578015883035,29.842773360393245,29.850143886140877,29.84160494671101,29.620618750243956,29.367006533348697,33.15327072693704,31.706740318033066
50,500.0,29.44323385743658,29.42667313588356,29.745322206938443,29.701627674783186,30.0745033320597,30.083790163037552,30.075523189531665,29.838928228568953,29.557673412147206,33.65002801350645,32.052984905473075
51,510.0,29.63229312522719,29.61282828349448,29.96028135644893,29.912475552766086,30.312962532524725,30.324381095881716,30.316444861317883,30.063260569621654,29.75206806443135,34.178439752182236,32.41384654152112
52,520.0,29.825253249678493,29.80263412678188,30.181018418366694,30.1287358624932,30.558691044628336,30.572478028391405,30.564935662980744,30.294117366376557,29.95050303253627,34.74191289743439,32.79054454213269
53,530.0,30.0224338397109,29.996390238392177,30.40799456276527,30.350837463736443,30.8122516930308,30.82866686893133,30.821589164720496,30.53201501270515,30.15328946961004,35.344289928911195,33.18439548009423
54,540.0,30.224159181175068,30.19440764412619,30.64169028569054,30.579221658698415,31.074242105094353,31.093567825486605,31.087032294042952,30.777497399233475,30.360752646614426,35.98992675718726,33.59682888857461
55,550.0,30.430769289561965,30.39700238309365,30.882608159426667,30.8143543730552,31.345290540476245,31.367840070487063,31.36193048970965,31.031146515598966,30.573230585859186,36.68374177785837,34.02939746715418
56,560.0,30.642611069177693,30.60449911599923,31.13128149894898,31.05672230886999,31.626057594063553,31.65217837364098,31.64699007020342,31.2935653387741,30.79106362543515,37.431354398589114,34.48380004919212
57,570.0,30.86005011177217,30.81723817725296,31.388273921133322,31.306840369831882,31.91725359956245,31.94732551988848,31.94296137800181,31.565405117509627,31.014606968664282,38.23921174836449,34.961891320759136
58,580.0,31.083465785622735,31.035571515676605,31.654179074273138,31.56524882353487,32.219637463599234,32.25407705676065,32.25065032507762,31.847356149440348,31.244234881855945,39.114710423322165,35.465718998081186
59,590.0,31.3132511685971,31.259872464834707,31.929634680016264,31.832522912791365,32.53401878922897,32.57328848782304,32.57092568801404,32.14015276316205,31.48034006209483,40.06636743803388,35.997530426729696
60,600.0,31.549832311824336,31.490527436103108,32.215317117782796,32.1092793868128,32.86126296915878,32.90587896361103,32.90471380205613,32.44459778511351,31.72332587625211,41.104093686315906,36.559803389143674
61,610.0,31.79364835797939,31.72794104396478,32.511954570685,32.39616623248669,33.20230628140771,33.25283339870674,33.25301883947864,32.76154371929511,31.97362419721867,42.23946150686527,37.1553016276867
62,620.0,32.04516121928297,31.972547235013405,32.82032984855539,32.69388512356484,33.55816427162826,33.61522138133829,33.61692732404066,33.09190166751172,32.23168834796158,43.4859234656022,37.78707988373957
63,630.0,32.304873304605714,32.22479931542999,33.14128049952796,33.003188473063226,33.92992146662115,33.99421093317649,33.99762006738771,33.436662769223865,32.497992556435484,44.85938052086716,38.45854418765139
64,640.0,32.5733086999933,32.48518864994883,33.47571667326992,33.324876567185925,34.318762137636966,34.39106235837533,34.3963824026859,33.796911218234534,32.773049160822964,46.37873723357118,39.17351023975578
65,650.0,32.851033450292945,32.75422385852406,33.82460700182063,33.65982057921255,34.72597864148674,34.80714198068987,34.81459955125611,34.173817313097125,33.05739857756618,48.06629819180769,39.93625049936768
66,660.0,33.13863777785588,33.032446505242376,34.189027598378466,34.008957287847565,35.15298054046495,35.24395072382532,35.25380192880014,34.56866815188916,33.35161785256979,49.948870025384686,40.75155900298808
67,670.0,33.43676845424475,33.320456021393746,34.570128110976256,34.37329143901388,35.60129518825714,35.70312975084153,35.71565612210153,34.98283561460132,33.656317552738614,52.058946405603116,41.62486837488899
68,680.0,33.74611465154817,33.61886788887896,34.96915147615979,34.75393994884354,36.07257381093958,36.18648317093713,36.20199896377958,35.41784038527592,33.97214769852864,54.435578696345324,42.56231004356246
69,690.0,34.0674067940054,33.92835942855842,35.38749167285091,35.15209619826027,36.56867904270301,36.69599613154627,36.714841719568184,35.87536738638642,34.29981452638556,57.126852910121315,43.57083993282939
70,700.0,34.40145676921843,34.24965136494981,35.82661634473503,35.56904217338101,37.091640581269985,37.23382003614456,37.256395424949524,36.35722559998571,34.64007663085691,60.19183218345694,44.65841300342814
71,710.0,34.74912238222828,34.5835142321497,36.28818598180977,36.0062057305397,37.64364500016494,37.802371860440914,37.82911974983895,36.86542349571172,34.99373725969157,63.70375172830617,45.834105088302
72,720.0,35.11130597849234,34.9307819059422,36.77401198315488,36.46512377457824,38.22716990652488,38.404317913363016,38.43573074814272,37.40221530809815,35.36167632193272,67.75500445867705,47.10833389522537
73,730.0,35.489018675002896,35.2923631430743,37.28601122513255,36.94750890786004,38.84492974470627,39.0425919972423,39.07922763934015,37.970039540184246,35.74483128203802,72.4626611738936,48.49314787290317
74,740.0,35.88335005857481,35.66923255809892,37.82640881226137,37.45521972017861,39.499920738989054,39.7204973526283,39.762970064308206,38.57160714756083,36.144186362374676,77.97455174122567,50.002480701848974
75,750.0,36.29548465748158,36.062434868901406,38.39764581929165,37.99025595959344,40.19552275595929,40.441694004806365,40.49071856852113,39.20994383326425,36.56089034198995,84.48487591062487,51.652537839640445
76,760.0,36.72669555804256,36.47313399417384,39.002271670029835,38.55493024043629,40.93543704723578,41.21022308011151,41.266614948484545,39.88845812192068,36.99612483164107,92.24804482438648,53.46226404231896
77,770.0,37.17837196620318,36.90254539870264,39.643292208166365,39.15173804163091,41.72382461444056,42.03072692645354,42.095364651830195,40.61084354360591,37.45114197809204,101.59871227267043,55.45396406574633
78,780.0,37.65202086839418,37.35202310739935,40.32405482728858,39.78332585673577,42.56539146786507,42.90832378325581,42.98227855683774,41.38126415359508,37.927403828063575,112.992089790602,57.65395490792277
79,790.0,38.149324400511354,37.82307912581648,41.048076322185096,40.45279162690586,43.46537665582161,43.84880488722153,43.93330404742254,42.20455055761341,38.426388450366574,127.04975781104723,60.09339314765142
80,800.0,38.67205271584763,38.317260846792124,41.81951458198259,41.16353680013498,44.429740497270885,44.858837303125654,44.955138704122895,43.08595650515842,38.94978620815121,144.64517478901155,62.80970596474653
81,810.0,39.22221906568186,38.836318588597436,42.64295443339217,41.91935105040029,45.465091611623166,45.94571980724326,46.055484569300276,44.031396917048646,39.49945001950756,167.0218382916629,65.8480260905518
82,820.0,39.80210045313594,39.38225628710808,43.523475197310766,42.724418002972484,46.57902988458248,47.11798859312737,47.2430295244972,45.04772718149707,40.077331098715284,195.98903531499613,69.26285081987626
83,830.0,40.41387724639882,39.95709456087873,44.466799613055414,43.583395134822354,47.78028424668264,48.3853594443401,48.527701679731855,46.1426480299927,40.68563476258585,234.27892563006364,73.12036397497008
84,840.0,41.060333236544935,40.56316432867929,45.47946928227823,44.50155975834116,49.078628019389456,49.75889963615269,49.92110061874579,47.324754361445756,41.32677943813492,286.08819285609195,77.50246648488056
85,850.0,41.744475118117506,41.2030480564427,46.5688411746893,45.48488028782842,50.48548521908728,51.2513731845948,51.43631306617957,48.60408059077752,42.00340728964582,358.13503064294406,82.51114251585194
86,860.0,42.46933491722649,41.879486136402036,47.74326387232144,46.54012108950229,52.01375121182159,52.877546638446574,53.0884701778129,49.99216564362403,42.718417198444904,461.63194017760816,88.27371230230398
87,870.0,43.238474643599645,42.59558594096554,49.01228559072038,47.67467024901368,53.67832599087573,54.65453356882662,54.895558407741014,51.50239096657723,43.475079589537216,616.1468328695513,94.95054123701718
88,880.0,44.05604854052869,43.35475734204766,50.38645416735602,48.89731063979929,55.496973835595924,56.602085570960796,56.87798486909704,53.14954239406694,44.2769727521367,857.7905696363822,102.74849684272989
89,890.0,44.92640508871441,44.16079774139267,51.878621473087144,50.217639781804934,57.489903181899834,58.74402403938893,59.06020343487166,54.951244144058094,45.12804528683152,1258.3788760453338,111.93453426703232
90,900.0,45.85425855488435,45.01793518173651,53.502911537804934,51.646875374479336,59.68076665853842,61.10740129700286,61.47086409923793,56.92809215268457,46.03273195431477,1973.5091994294296,122.85760817413062
91,910.0,46.845254614008326,45.930855361868,55.275513961346775,53.19798447682691,62.09764876506406,63.72478795923855,64.14363231593055,59.104330785210024,46.99589265757985,3381.706514655568,135.98518136118653
92,920.0,47.90561136652061,46.90475769019764,57.21605778259283,54.88542599549044,64.77367129595605,66.63494479611569,67.11942429288217,61.50853476892784,48.02303823945837,6555.083383810983,151.94535533702734
93,930.0,49.04208755404035,47.94530244091186,59.34594978144338,56.726142228293355,67.7485824147793,69.88409973806678,70.44615428647987,64.17264449449257,49.12042626524662,10463.675647546934,171.60536649603085
94,940.0,50.26244397145591,49.05925835717139,61.69183111960208,58.739595061753064,71.06948795881536,73.52845290131472,74.18256501090653,67.13717657534006,50.294956560573326,8952.730243609201,196.1851291998373
95,950.0,51.57530959180963,50.253809010717596,64.2838136610707,60.94900290141324,74.79316549258941,77.63517032608928,78.4005020872514,70.44992661912933,51.55428939817932,7852.225557194863,227.42427269893926
96,960.0,52.990565701261765,51.53696209648461,67.15747347647824,63.38067231026123,78.98851781002757,82.28650910303023,83.18698091759089,74.16599994630799,52.90722989700935,11119.458692182357,267.8841592802034
97,970.0,54.519471741632586,52.91827857764633,70.35601363014484,66.06650892250579,83.74056897851627,87.58451261664393,88.64962548614548,78.35461234215636,54.363900982688506,9362.950171939267,321.4521911444012
98,980.0,56.174801464138476,54.40831137224044,73.92836479804288,69.04230483935807,89.15385470426693,93.65637425576439,94.92289677678566,83.09755429155422,55.935493116322405,6355.487738639503,394.18133039302256
99,990.0,57.970896438186415,56.01850315496365,77.93579731398296,72.35188889974704,95.35719881098755,100.65966531199388,102.1771152505535,88.49814089057566,57.63492036130047,-21768.115728478977,495.89726844292363
100,1000.0,,,,,,,,,,,
