,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
77,770.0,55.68312594515152,55.781908391811015,55.63831796927138,55.63969721153106,55.50726777261329,55.43980777172558,55.500805504458235,55.605574435807185,55.55588994861664,57.94663497858178,57.34916598511763
78,780.0,56.00220024804953,56.101011913801635,55.957391862552996,55.95877164926074,55.826320335621496,55.758847799285675,55.819859499099024,55.924645573347966,55.87493994556846,58.265739842792726,57.66824682626263
79,790.0,56.31727869657951,56.41611863368605,56.27246990897068,56.273850219801375,56.141377895994175,56.073893400405375,56.13491849147268,56.23972106361947,56.18999499773359,58.580847634389116,57.98333144347831
80,800.0,56.6284592903093,56.72732659580977,56.583650107793886,56.585030923417264,56.45253841088492,56.38504250260471,56.446080438041875,56.55089889486913,56.50115305994862,58.892056418349185,58.29451786034313
81,810.0,56.93583649849211,57.03473031149329,56.89102692798665,56.892408230007305,56.75989630972748,56.69238950748947,56.75343976760256,56.85827352575549,56.80850855944072,59.19946072496255,58.60190056826665
82,820.0,57.239501426080096,57.338420925328,57.19469147423661,57.196073245144355,57.063542660051525,56.9960254564734,57.057087547100274,57.161936051291384,57.11215256165749,59.50315171619712,58.90557069266899
83,830.0,57.5395419702013,57.638486371752485,57.49473164341879,57.496113866528034,57.36356532378766,57.29603818693911,57.35711163793686,57.46197435928383,57.41217292655706,59.80321734248656,59.205616149608424
84,840.0,57.836042967716935,57.935011522800664,57.79123227215571,57.792614931563065,57.660049104677626,57.592512479538954,57.65359684336452,57.758473277842924,57.70865445600331,60.09974249057623,59.502121793469264
85,850.0,58.1290863344733,58.22807832750329,58.08427527607138,58.08565835660781,57.953075887368016,57.88553019719868,57.94662504759011,58.05151471458885,58.00167903287879,60.39280912303808,59.795169556336596
86,860.0,58.418751196791696,58.517765943493515,58.373939781273855,58.37532326846615,58.242724768785415,58.175170416387004,58.236275347128476,58.34117778811985,58.29132575241491,60.682496409996105,60.08483857959617
87,870.0,58.70511401569882,58.80415086139034,58.660302248597525,58.66168612862309,58.52907218223254,58.461509551127584,58.52262417491874,58.627538952194854,58.57767104631823,60.96888085358302,60.37120533826561
88,880.0,58.988248704398416,59.0873070223554,58.943436591049725,58.94482085070829,58.81219201474377,58.74462147028109,58.80574541765134,58.91067211316746,58.86078880009914,61.252036405590836,60.6543437585432
89,890.0,59.26822673935573,59.36730592929797,59.22341428492027,59.22479891159182,59.09215571807812,59.02457760845193,59.08571052678418,59.190648741063285,59.14075046407362,61.532034578761774,60.93432532898877
90,900.0,59.54511726548325,59.644216752157966,59.500304474944755,59.501689456562495,59.369032413794415,59.30144707100792,59.36258862358973,59.46753797471138,59.41762515842123,61.808944552116024,61.211219205764934
91,910.0,59.81898719569903,59.91810642757821,59.77417407389521,59.775559398917395,59.64288899274772,59.5752967335119,59.63644659867839,59.741406721318384,59.69147977268969,62.082833270699545,61.485092312299365
92,920.0,60.08990130535318,60.18903975335688,60.045087856959455,60.04647351433253,59.91379020939204,59.84619133596142,59.907349206268705,60.01231975081994,59.96237906007714,62.353765540100255,61.7560094337129
93,930.0,60.35792232165347,60.4570794780057,60.31310855119899,60.31449453034234,60.18179877117126,60.11419357212057,60.175359153593774,60.280339785324664,60.23038572684101,62.62180411604494,62.02403330635174
94,940.0,60.62311100856232,60.722286385692705,60.57829692044001,60.579683211217265,60.446975423316154,60.37936417428797,60.44053718570479,60.54552758397791,60.495560517079234,62.887009789394476,62.289224702710875
95,950.0,60.885526247341275,60.98471937686733,60.84071184581257,60.842098438502845,60.7093790293439,60.641761993725325,60.702942165941984,60.80794202348656,60.75796229321969,63.14944146680625,62.551642512028614
96,960.0,61.145225113045484,61.244435544805356,61.10041040224814,61.10179728753501,60.96906664748305,60.9014440770591,60.96263115238161,61.06764017460419,61.01764811245891,63.40915624732352,62.81134381682982
97,970.0,61.40226294719308,61.50149024834253,61.357447931146986,61.358835100089195,61.226093603280326,61.158465738839034,61.21965947044215,61.32467737477415,61.274673299359634,63.66620949514128,63.06838396562116
98,980.0,61.65669342685004,61.7559371810105,61.61187810945102,61.61326555347082,61.480513558646926,61.41288063053657,61.47408078190233,61.57910729720488,61.529091514878274,63.92065490876756,63.322816642014075
99,990.0,61.90856863029998,62.00782843676278,61.86375301534547,61.865140726205155,61.73237857747343,61.66474080615101,61.72594715055091,61.83098201653334,61.78095482200905,64.17254458679609,63.57469393044374
100,1000.0,62.15793909957246,62.25721457253881,62.11312319075097,62.114511160536516,61.98173918810622,61.914096784631994,61.975309104636366,62.08035207133301,62.03031374823193,64.42192909047654,63.824066378696514
