key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
da1e2271-cbd4-41f7-a0ca-5f01567ed479,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5499965986036428,-1.5499965986036428,3.1993168058250134,3.1993168058250134,5.210399154121741,90.0,90.0,120.00000000000001
7088bac0-a48c-4c1b-8779-991e5d73d5cb,oqmd-752492,oqmd-752492,dynamic,True,-1.5499965986031663,-1.5499965986031663,3.1993166695576827,3.1993166695576827,5.210399159597951,90.0,90.0,120.00000000000001
077c264d-6457-4992-a020-5c902a05e3ca,oqmd-752499,oqmd-752499,dynamic,True,-1.5499965986025999,-1.5499965986025999,3.1993167662503037,3.1993167662503037,5.21039915852338,90.0,90.0,120.00000000000001
3b5b8de0-fcec-45d0-b12d-4ad9420a5f96,oqmd-752517,oqmd-752517,dynamic,True,-1.549996598601583,-1.549996598601583,3.1993155360960053,3.1993155360960053,5.210399860987721,90.0,90.0,120.00000000000001
d79b9b07-8783-452a-8d97-995f55d67c68,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5499965986012498,-1.5499965986012498,3.1993168270124515,3.1993168270124515,5.2103991579213025,90.0,90.0,120.00000000000001
c72845a4-6ff0-4e39-889e-d8f9e9f520e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.5499965986010995,-1.5499965986010995,3.199316827012429,3.199316827012429,5.210399157921301,90.0,90.0,120.00000000000001
3dd7d5ca-d676-4a70-884f-520238a15b9f,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.54999659860045,-1.54999659860045,3.1993168269845604,3.19931682698456,5.2103991579378,90.0,90.0,120.00000000000001
3a914349-5b6e-435e-b614-f4f789a9b13d,A3--Mg--hcp,mp-153,box,False,-1.5499965986001498,-1.5499965986001498,3.1993168269479444,3.199316826947944,5.2103991581410805,90.0,90.0,120.00000000000001
4cfe426e-eeb8-4ce4-b673-4c537d376e79,A3--Mg--hcp,oqmd-752495,box,False,-1.5499965944528569,-1.5499965944528569,3.199310929158117,3.1993109291581168,5.2103991692845,90.0,90.0,120.00000000000001
ae8ab700-b000-411a-b55f-f605cb49cda9,A3--Mg--hcp,oqmd-752508,box,False,-1.5499965922888332,-1.5499965922888332,3.1993164304742723,3.199316430474272,5.21039916992403,90.0,90.0,120.00000000000001
ee7b324b-881b-403a-9dd6-7762a543c5c3,A3--Mg--hcp,oqmd-752493,box,False,-1.5499965917840248,-1.5499965917840248,3.1993247431019882,3.1993247431019882,5.210399173943241,90.0,90.0,120.00000000000001
08ef6be7-25a2-42de-b1b1-1196451e54be,oqmd-752517,oqmd-752517,box,True,-1.549996591030333,-1.549996591030333,3.1993076539919754,3.1993076539919754,5.21039917219709,90.0,90.0,120.00000000000001
5ce11c2f-2652-4456-aa41-76829df7d5dd,A3--Mg--hcp,oqmd-9226,box,False,-1.5499965867693497,-1.5499965867693497,3.199338557314346,3.199338557314346,5.21039921484524,90.0,90.0,120.00000000000001
88c546e7-4189-47e6-9d74-5a7c963bbab6,oqmd-752494,oqmd-752494,box,True,-1.549996584663583,-1.549996584663583,3.199285591598496,3.199285591598496,5.21039921487199,90.0,90.0,120.00000000000001
9d69cefe-13b3-4d03-b58e-ca9391e4b008,oqmd-752492,oqmd-752492,box,True,-1.5499965682773331,-1.5499965682773331,3.199287529289349,3.1992875292893492,5.21039928840142,90.0,90.0,120.00000000000001
067666a7-9ebf-4fd9-8ced-e1a2dff4d672,A3--Mg--hcp,oqmd-752506,box,False,-1.5499965657261245,-1.5499965657261245,3.1992892266256723,3.1992892266256723,5.21039927901794,90.0,90.0,120.00000000000001
b864fb02-abbf-4006-b629-2652e9732930,oqmd-752499,oqmd-752499,box,True,-1.5499964776468997,-1.5499964776468997,3.1992543874357118,3.1992543874357113,5.2103996209829,90.0,90.0,120.00000000000001
762a4e1a-0144-4bd9-82b6-7b38f786930d,A3--Mg--hcp,oqmd-752495,static,False,-1.5499942637257142,-1.5499942637257142,3.194693015990036,3.194693015990036,5.2069368970332,90.0,90.0,120.00000000000001
cbe289e4-d5e0-4928-b883-aa3e680439f6,A3--Mg--hcp,oqmd-31750,box,False,-1.5499933271168664,-1.5499933271168664,3.199313267423758,3.1993132674237574,5.210405239650457,90.0,90.0,120.00000000000001
b9f88b44-3849-43c7-89f9-dc5abb9fe737,A3--Mg--hcp,oqmd-752506,static,False,-1.5499924800659999,-1.5499924800659999,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,120.00000000000001
99cee71c-0b31-4fcc-b459-02f57a0b6c30,A3--Mg--hcp,oqmd-31750,static,False,-1.549985890855,-1.549985890855,3.1936542364577387,3.1936542364577387,5.217058402866853,90.0,90.0,120.00000000000001
79ea43f4-1fb0-46d4-99cd-f7d3c010cbd9,A3--Mg--hcp,oqmd-752493,static,False,-1.5499842168729747,-1.5499842168729747,3.197092626369262,3.1970926263692614,5.20076411104838,90.0,90.0,120.00000000000001
b4d3e761-b0cc-4d68-ba5c-c4e8d9ede695,oqmd-752499,oqmd-752499,static,False,-1.5499806702472998,-1.5499806702472998,3.200728869695856,5.529274927718232,5.204041824714821,90.0,90.0,90.0
4569d088-89cf-4ae9-ab8a-14b9b17c77d2,oqmd-752517,oqmd-752517,static,True,-1.5499782061029164,-1.5499782061029164,3.1946670995935254,3.194667099593525,5.203011554740801,90.0,90.0,120.00000000000001
696f0df7-0d5e-4934-bc7d-7ac5c338a06b,oqmd-752494,oqmd-752494,static,False,-1.5499671676349998,-1.5499671676349998,3.1907966917530017,5.548616704907492,5.20222586989447,90.0,90.0,90.0
a4943c94-dd59-42a6-8282-bc3ad599667e,A3--Mg--hcp,mp-153,static,False,-1.5499592100028998,-1.5499592100028998,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,120.00000000000001
5b787aae-5428-4de6-a898-38328d824f66,oqmd-752492,oqmd-752492,static,False,-1.5498802968762497,-1.5498802968762497,3.19925769953858,5.51581537710285,5.2002076385272,90.0,90.0,90.0
83162d10-2b80-4334-81c1-499bfe39a689,oqmd-1215254,oqmd-1215254,box,False,-1.5498751683038,-1.5498751683038,3.1900445967713003,5.556977281216922,5.21094651100114,90.0,90.0,90.0
5e62d78a-c0a8-4bb2-bda8-8e12ea97db75,mp-1055956,mp-1055956,dynamic,True,-1.5497673608691998,-1.5497673608691998,3.1989278771852,5.542202703180121,26.06021959138092,90.0,90.2100475819978,90.0
c2828c8d-14f3-40c4-9080-fec22f33041c,mp-1094122,mp-1094122,box,False,-1.5496285845592221,-1.5496285845592221,3.199006392413967,3.1990063924139664,23.46452510427917,90.0,90.0,120.00000000000001
a7f6107e-96d7-4c0b-a97e-b23d623db9d2,mp-1094122,mp-1094122,static,False,-1.5496271817704441,-1.5496271817704441,3.2001124047320246,3.200112404732024,23.45594028431461,90.0,90.0,120.00000000000001
72e0dfd9-e91f-46e6-a904-5a2d7311ef72,mp-1094122,mp-1094122,dynamic,False,-1.5496215890569998,-1.5496215890569998,3.199013440826703,3.199013440826703,23.465088075343804,90.0,90.0,120.00000000000001
ac204f34-c851-4e6f-88f0-fd2d42a0e08c,oqmd-1216059,oqmd-1216059,static,False,-1.5495649977252663,-1.5495649977252663,3.1907012689195833,3.190701268919583,23.53663525738833,90.0,90.0,120.00000000000001
fedebbd8-9a8c-4002-8e47-099e61e70c1e,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5494615444642497,-1.5494615444642497,3.1966826614571153,3.1966826614571153,10.430677768795501,90.0,90.0,120.00000000000001
f9ba343c-d4fa-44d2-b14a-6a1ec6d42eb4,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.549445301970125,-1.549445301970125,3.198882477586505,3.198882477586505,10.43163091641488,90.0,90.0,120.00000000000001
2ad384b4-6a04-4e58-a021-0f5feb1e7437,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.5494449044757248,-1.5494449044757248,3.1994264991150647,3.1994264991150647,10.429820586863752,90.0,90.0,120.00000000000001
1fdb7942-88cc-4fe5-b9e4-ee105a97cfcb,A3'--alpha-La--double-hcp,mp-973364,static,False,-1.5494438599190248,-1.5494438599190248,3.1999402428598542,3.1999402428598542,10.427523829421352,90.0,90.0,120.00000000000001
04379a9e-5075-4454-88ef-1670e1e47435,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5494340131605997,-1.5494340131605997,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001
77f93bd5-bfaa-4631-b953-25f387aa42e9,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.54943401316035,-1.54943401316035,3.1988604248120374,3.198860424812037,10.43300862726344,90.0,90.0,120.00000000000001
60f90b3d-c569-40f4-a745-396701fd43c1,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5494340131478748,-1.5494340131478748,3.1988606602227994,3.1988606602227994,10.43300862718552,90.0,90.0,120.00000000000001
77b52e26-e2a8-4c2b-85c4-dbb008a569ff,A1--Cu--fcc,mp-1056702,static,False,-1.5489197786550999,-1.5489197786550999,4.52023799321399,4.52023799321399,4.52023799321399,90.0,90.0,90.0
c744647e-d763-4391-bf28-69d961db4746,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5489197786537248,-1.5489197786537248,4.520237993574139,4.520237993574139,4.520237993574139,90.0,90.0,90.0
9f8de774-21f2-4308-9297-62c2eb934d06,A6--In--bct,A6--In--bct,static,True,-1.5489093785162997,-1.5489093785162997,4.523012689055961,4.523012689055961,4.523012689055961,90.0,90.0,90.0
c1e33cc8-f2d3-4862-9be8-2ef563d15e15,A6--In--bct,oqmd-1215700,static,True,-1.5489092735517997,-1.5489092735517997,4.523045094140115,4.523045094140115,4.523045094140115,90.0,90.0,90.0
7aa5e7d4-181a-413a-8ac6-d6976356224f,A6--In--bct,mp-1056351,static,True,-1.5488982488656997,-1.5488982488656997,4.523058285492204,4.523058285492204,4.523058285492204,90.0,90.0,90.0
b1f5d233-0aef-4332-84b3-4872f08c89d0,A2--W--bcc,A2--W--bcc,dynamic,True,-1.5488982256321997,-1.5488982256321997,4.523049515808206,4.523049515808206,4.523049515808206,90.0,90.0,90.0
5dcf42cd-16aa-44c0-a92e-fa4cad4c5153,A6--In--bct,oqmd-1215700,dynamic,True,-1.5488982212033497,-1.5488982212033497,4.523130531121605,4.523130531121605,4.523130531121605,90.0,90.0,90.0
1e2c3183-64fc-4822-8f79-b3c6d9f3555a,A6--In--bct,A6--In--bct,dynamic,True,-1.5488982210623,-1.5488982210623,4.523130816965445,4.523130816965445,4.523130816965445,90.0,90.0,90.0
08922165-192a-498b-9cb0-9b588d18781f,mp-1247180,mp-1247180,dynamic,True,-1.5488973811564997,-1.5488973811564997,3.2000231106636416,4.518328801627732,160.00117826276136,90.0,90.05717729645902,90.0
84e97ad7-e9ed-4cdd-ab07-53a85574aee0,A2--W--bcc,oqmd-8597,dynamic,True,-1.5488970919567495,-1.5488970919567495,3.1999412608397906,3.1999412608397906,4.518212507682006,90.0,90.0,90.0
e0394def-ae15-4212-a991-fad5038bd182,A2--W--bcc,mp-110,dynamic,True,-1.5488967019999498,-1.5488967019999498,3.2000042733949483,3.2000042733949483,4.518017388330483,90.0,90.0,90.0
50d8de52-5738-44f7-a880-80e9d74ba1c1,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5488961265034495,-1.5488961265034495,4.52208033960519,4.52208033960519,4.52208033960519,90.0,90.0,90.0
ab068049-7154-4974-970c-c3a8a8d65942,oqmd-1214631,oqmd-1214631,static,False,-1.5488909379355997,-1.5488909379355997,3.200024787702085,3.200024787702085,7.819068214128321,90.0,90.0,120.00000000000001
fb2c544c-ea40-4615-a9c6-e0b0624dc2f1,oqmd-687441,oqmd-687441,static,False,-1.5488909379355997,-1.5488909379355997,3.200024787702117,3.2000247877021164,7.819068214128374,90.0,90.0,120.00000000000001
a780fbc5-977b-4dde-bbfe-8cfaf6057fa9,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5488876008573749,-1.5488876008573749,4.517973397234944,4.517973397234944,4.517973397234944,90.0,90.0,90.0
25245ed6-db03-4235-9a0c-134a0bccb9a3,oqmd-1215878,oqmd-1215878,static,False,-1.5488842057709495,-1.5488842057709495,3.20133733429212,3.20133733429212,7.816973163019331,90.0,90.0,120.00000000000001
e18ef401-1752-4df9-9b05-c7475add467f,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5488840146896248,-1.5488840146896248,4.52320625602546,4.52320625602546,4.52320625602546,90.0,90.0,90.0
ff93e67d-fd79-4faf-9f99-2935cbdf692d,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5488840146883747,-1.5488840146883747,4.52320602250101,4.52320602250101,4.52320602250101,90.0,90.0,90.0
e8ce93a2-750b-4764-8d9c-fb22cf02dd6e,A7--alpha-As,A7--alpha-As,dynamic,True,-1.5488840146849,-1.5488840146849,4.5232062494646765,4.5232062494646765,4.5232062494646765,90.0,90.0,90.0
0fdb14ac-9fda-40d2-ac02-1406ea28d48d,A6--In--bct,oqmd-1215700,box,True,-1.5488840146841498,-1.5488840146841498,4.5232062494974805,4.5232062494974805,4.5232062494974805,90.0,90.0,90.0
2a6c6023-aa30-44f2-8826-238017eee0b0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5488840146840999,-1.5488840146840999,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0
3c36cfa1-1b83-42e2-8235-2eb8b266f435,oqmd-1214631,oqmd-1214631,box,True,-1.5488840146832,-1.5488840146832,4.523206249728125,4.523206249728125,4.523206249728125,90.0,90.0,90.0
cff878a4-35c9-42af-947e-049c134b12f8,oqmd-687441,oqmd-687441,box,True,-1.5488840146832,-1.5488840146832,4.523206249728129,4.523206249728129,4.523206249728129,90.0,90.0,90.0
7896d478-b3f7-45f7-98df-e4a8f70d42f2,A6--In--bct,A6--In--bct,box,True,-1.5488840146820997,-1.5488840146820997,4.523206249508449,4.523206249508449,4.523206249508449,90.0,90.0,90.0
dd082634-6961-4e91-a3b9-0b8eb71a4b2e,A6--In--bct,mp-1056351,dynamic,True,-1.5488840146820997,-1.5488840146820997,4.523206249508445,4.523206249508445,4.523206249508445,90.0,90.0,90.0
60230f16-f78a-4ab1-81f4-963a382e8585,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5488840146804996,-1.5488840146804996,4.5232062491702765,4.5232062491702765,4.5232062491702765,90.0,90.0,90.0
5336b3f5-ffda-487f-a135-fe302c0512f5,A1--Cu--fcc,mp-1056702,box,False,-1.54888401468015,-1.54888401468015,4.5232062495050505,4.5232062495050505,4.5232062495050505,90.0,90.0,90.0
70169869-eb5b-4274-af25-b6a64a3d794a,oqmd-1215789,oqmd-1215789,box,True,-1.5488839188303998,-1.5488839188303998,4.5232063000279075,4.5232063000279075,4.5232063000279075,90.0,90.0,90.0
243703be-b4b6-466f-bd5e-74427d6a68ad,oqmd-1215878,oqmd-1215878,box,True,-1.5488837517680998,-1.5488837517680998,4.523206697207932,4.523206697207932,4.523206697207932,90.0,90.0,90.0
77e9b4f3-303c-43fb-9e04-84eeee01fbba,oqmd-687441,oqmd-687441,dynamic,False,-1.5488171123666998,-1.5488171123666998,3.1896917616064693,3.1896917616064693,7.854715383054801,90.0,90.0,120.00000000000001
9ba59753-c355-47fc-8879-c9ef11955b67,oqmd-1214631,oqmd-1214631,dynamic,False,-1.5488171123666998,-1.5488171123666998,3.189691761606518,3.1896917616065177,7.8547153830548835,90.0,90.0,120.00000000000001
a8c00609-6086-4a22-b18f-c1a77a722268,oqmd-1215789,oqmd-1215789,static,False,-1.5488158912730245,-1.5488158912730245,3.1976319310809886,3.1976319310809886,7.797100720537825,90.0,90.0,120.00000000000001
310c7fff-1ea4-4a71-a2e0-86b933251ee9,A6--In--bct,mp-1056351,box,False,-1.5324002937344,-1.5324002937344,3.6294995345019103,3.6294995345019103,3.52600654940264,90.0,90.0,90.0
1c089536-fb95-420f-8cf9-a94acf7960a0,A2--W--bcc,A2--W--bcc,box,False,-1.5323799548173498,-1.5323799548173498,3.59471066560892,3.59471066560892,3.59471066560892,90.0,90.0,90.0
3057f75e-1191-4914-ab62-243ab11d354b,A2--W--bcc,mp-110,static,False,-1.5323799548173498,-1.5323799548173498,3.594710665608918,3.594710665608918,3.594710665608918,90.0,90.0,90.0
4517298d-c8c0-4ab0-a660-025e460d321c,A2--W--bcc,mp-110,box,False,-1.5323799548173498,-1.5323799548173498,3.5947106656089236,3.5947106656089236,3.5947106656089236,90.0,90.0,90.0
cb05a157-290e-4212-b8df-8e152ec9fb7a,A2--W--bcc,A2--W--bcc,static,False,-1.5323799548173498,-1.5323799548173498,3.5947106656089147,3.5947106656089147,3.5947106656089147,90.0,90.0,90.0
ef6649ad-afa1-4b28-a038-3f3d5729eb4c,A2--W--bcc,oqmd-8597,static,False,-1.5323799548173498,-1.5323799548173498,3.5947106656089196,3.5947106656089196,3.5947106656089196,90.0,90.0,90.0
febaaeb3-4b20-45ce-ae0e-89d6cb529a51,A2--W--bcc,oqmd-8597,box,False,-1.5323799548173498,-1.5323799548173498,3.5947106656090164,3.5947106656090164,3.5947106656090164,90.0,90.0,90.0
e0daf645-0754-456b-b788-d848cb1b2a20,oqmd-1214898,oqmd-1214898,static,False,-1.5153591332239498,-1.5153591332239498,7.800485656535646,7.800485656535646,7.800485656535646,90.0,90.0,90.0
f966523d-2720-46cf-a586-0d8f5249d7bb,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5153591332199496,-1.5153591332199496,7.800485454500901,7.800485454500901,7.800485454500901,90.0,90.0,90.0
46e5fb58-7c13-41f6-8412-e5ffc7703274,oqmd-1214898,oqmd-1214898,box,False,-1.5149056568848998,-1.5149056568848998,7.800284285596635,7.800284285596635,7.800284285596635,90.0,90.0,90.0
bfabc72e-c4a4-46b4-b021-767b5867b198,A7--alpha-As,A7--alpha-As,static,True,-1.511290273249983,-1.511290273249983,4.613247184124999,4.474210448953084,4.6307333408570095,90.0,92.44507725911933,90.0
9cf6ca99-b6c3-457d-ab95-8813daaa7d91,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5088719470026206,-1.5088719470026206,11.120911485774215,11.120911485774215,11.120911485774215,90.0,90.0,90.0
77a6e4e1-dffe-47c0-a6e7-ac204c05c4d5,oqmd-1214809,oqmd-1214809,static,False,-1.5088719449924308,-1.5088719449924308,11.120903571547894,11.120903571547894,11.120903571547894,90.0,90.0,90.0
b958d113-a62b-4fc9-b771-794ab56140f0,oqmd-1214809,oqmd-1214809,box,False,-1.5077694267407757,-1.5077694267407757,11.120232259501497,11.120232259501497,11.120232259501497,90.0,90.0,90.0
e0989675-8658-4fe5-838b-8e52fff0b3b4,A15--beta-W,A15--beta-W,static,False,-1.4929756025984997,-1.4929756025984997,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0
e2b90b34-faff-4b25-a092-951ab7810356,A15--beta-W,oqmd-1214987,box,False,-1.4929756025938747,-1.4929756025938747,5.7621761793784865,5.7621761793784865,5.7621761793784865,90.0,90.0,90.0
99bf68c4-8a01-4d00-bbe4-9208b2d416da,A15--beta-W,oqmd-1214987,static,False,-1.4929756025918748,-1.4929756025918748,5.76217617939523,5.76217617939523,5.76217617939523,90.0,90.0,90.0
45abf18f-d063-47da-a0ea-77b677c89154,A15--beta-W,A15--beta-W,box,False,-1.492975602590875,-1.492975602590875,5.762176179385477,5.762176179385477,5.762176179385477,90.0,90.0,90.0
d9761826-10f6-4266-b391-a22e4089ddad,oqmd-1214720,oqmd-1214720,box,False,-1.4643395066193747,-1.4643395066193747,3.2333521957856,5.349950851638488,11.439903284629658,90.0,90.0,90.0
a92a629c-4f5c-4c0c-8b87-9153cd68187f,oqmd-1214720,oqmd-1214720,static,False,-1.4643312407256248,-1.4643312407256248,3.2283692820041803,5.350657878319947,11.45306748031459,90.0,90.0,90.0
f3608be2-5bfe-4d56-ab14-1441c7f38c98,oqmd-1215076,oqmd-1215076,box,False,-1.4642698564671248,-1.4642698564671248,3.234742635940416,5.3491379323292705,11.439611608764931,90.0,90.0,90.0
6f13062f-0631-4045-b55a-2c47ef9c2e6a,oqmd-1215076,oqmd-1215076,static,False,-1.4642384765871248,-1.4642384765871248,3.2252074175272427,5.35172154860263,11.45973352902957,90.0,90.0,90.0
2e3d993c-7ec3-40bc-a6c9-ce6a6b93cf96,mp-1247180,mp-1247180,static,False,-1.4250615467271999,-1.4250615467271999,5.148840302338811,3.3787312988356506,15.117721766707982,90.0,91.14345335066729,90.0
e2a7b3a8-612c-473e-9ee4-0ad9a77d129d,mp-1247180,mp-1247180,box,False,-1.4248539345972997,-1.4248539345972997,5.14672062495703,3.3794339277732,15.112548705222034,90.0,90.35442011959789,90.0
6c1e08ef-0297-4c45-bec0-abeaeceba52b,mp-1055956,mp-1055956,static,False,-1.4055469963308997,-1.4055469963308997,3.1327884391719687,3.1327884391719683,3.0431042193552202,90.0,90.0,120.00000000000001
9ceda389-4ea5-430e-a3bb-4c0d9d0ef7cb,mp-1055956,mp-1055956,box,False,-1.4055469963305998,-1.4055469963305998,3.1327884390780714,3.1327884390780714,3.04310421940606,90.0,90.0,120.00000000000001
ed7b8f41-c41d-4d76-a35d-8449e9515d7d,A5--beta-Sn,oqmd-1215611,box,False,-1.3761448214248746,-1.3761448214248746,5.85544536048485,5.85544536048485,3.0714146345814703,90.0,90.0,90.0
ded3213c-b883-418f-8fb1-17e72edc34be,A5--beta-Sn,oqmd-1215611,static,False,-1.3761448214248249,-1.3761448214248249,5.855445360776711,5.855445360776711,3.0714146345608304,90.0,90.0,90.0
d3562448-5bb8-4f2c-83ee-a5902c47efc9,A5--beta-Sn,A5--beta-Sn,static,False,-1.3761448214246748,-1.3761448214246748,5.855445360776713,5.855445360776713,3.0714146345608593,90.0,90.0,90.0
7d08fd0e-aecd-4a86-a8d8-94327f7f20e0,A5--beta-Sn,A5--beta-Sn,box,False,-1.3761448214231748,-1.3761448214231748,5.85544536077726,5.85544536077726,3.07141463455974,90.0,90.0,90.0
0dd3ac28-0ca0-4e8d-aa41-9006164eeaac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3078882912422998,-1.3078882912422998,3.0403888048838525,3.0403888048838525,3.0403888048838525,90.0,90.0,90.0
29af106b-6fb4-4e98-9308-2d5841b99d09,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3078882912422998,-1.3078882912422998,3.040388804883857,3.040388804883857,3.040388804883857,90.0,90.0,90.0
896ea77c-dc09-4241-9d6e-50532686c220,oqmd-1215967,oqmd-1215967,static,True,-1.2890323225834999,-1.2890323225834999,10.380458122534472,4.059481949117941,6.469258757857973,90.0,110.2880546204749,90.0
1eb2d9ab-0b0d-40e9-82bf-8b45b5117c98,A7--alpha-As,A7--alpha-As,box,False,-1.1508577239246498,-1.1508577239246498,4.1091552944599865,4.1091552944599865,13.022542293946671,90.0,90.0,120.00000000000001
2cdaa22e-8d65-4e19-a288-02cebebbcc1c,oqmd-1215967,oqmd-1215967,box,False,-1.1458489141457122,-1.1458489141457122,5.113557310152429,5.113557310152428,5.7162908566506605,90.0,90.0,120.00000000000001
3ebde670-5c20-4d90-9477-6124d926b431,A4--C--dc,A4--C--dc,static,False,-1.0103193642915498,-1.0103193642915498,6.790748709891204,6.790748709891204,6.790748709891204,90.0,90.0,90.0
709ab723-d9e1-40f5-a1af-ed724ddb496c,A4--C--dc,oqmd-1215522,static,False,-1.0103193642915498,-1.0103193642915498,6.790748709891254,6.790748709891254,6.790748709891254,90.0,90.0,90.0
fc8a53c6-4eea-4d8b-824c-af88ce671f0d,A4--C--dc,oqmd-1215522,box,False,-1.0103193642915371,-1.0103193642915371,6.790748709891247,6.790748709891247,6.790748709891247,90.0,90.0,90.0
e0f5e3aa-b492-46c5-8b98-e244919715c5,A4--C--dc,A4--C--dc,box,False,-1.0103193642872499,-1.0103193642872499,6.790748709862453,6.790748709862453,6.790748709862453,90.0,90.0,90.0
